sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1691658	1	97476	1	000112760221003835	"2021-02-03 18:42:26"	form4.xml	4	2021-02-01	0	0	0	000000000000000000	0	"Common Stock"	2021-02-01	S	0	6309	169.666	1070425	D	18094	D	"By Trust 401(k),By Trust PS"	0	-26	0																	C		0	0000		"Texas Instruments Inc"	TXN	3674	750289970	DE	0004-12-31	36	d	"Van Haren Julie"	"12500 Ti Boulevard"		Dallas	TX	75243		0	1	0	0	SVP		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1691658	1	97476	1	000112760221003397	"2021-02-01 20:12:36"	form4.xml	4	2021-01-28	0	1	0	000000000000000000	1	"Common Stock"	2021-01-28	M	0	23733	100.28	2379951	A	24403	D	"By Trust 401(k),By Trust PS"	0	3540	0																	C		0	0000		"Texas Instruments Inc"	TXN	3674	750289970	DE	0004-12-31	36	d	"Van Haren Julie"	"12500 Ti Boulevard"		Dallas	TX	75243		0	1	0	0	SVP		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1691658	1	97476	1	000112760221003397	"2021-02-01 20:12:36"	form4.xml	4	2021-01-28	0	1	0	000000000000000000	3	"Common Stock"	2021-01-28	S	0	23733	169.727	4028121	D	24403	D	"By Trust 401(k),By Trust PS"	0	-49	0																	C		0	0000		"Texas Instruments Inc"	TXN	3674	750289970	DE	0004-12-31	36	d	"Van Haren Julie"	"12500 Ti Boulevard"		Dallas	TX	75243		0	1	0	0	SVP		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1691658	1	97476	1	000112760220004386	"2020-02-07 17:34:33"	form4.xml	4	2020-02-05	0	1	0	000000000000000000	0	"Common Stock"	2020-02-05	M	0	18911	74.043	1400227	A	20861	D	"By Trust 401(k),By Trust PS"	0	970	0																	C		0	0000		"Texas Instruments Inc"	TXN	3674	750289970	DE	0004-12-31	36	d	"Van Haren Julie"	"12500 Ti Boulevard"		Dallas	TX	75243		0	1	0	0	SVP		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1691658	1	97476	1	000112760220004386	"2020-02-07 17:34:33"	form4.xml	4	2020-02-05	0	1	0	000000000000000000	2	"Common Stock"	2020-02-05	S	0	18911	129.66	2451996	D	20861	D	"By Trust 401(k),By Trust PS"	0	-48	0																	C		0	0000		"Texas Instruments Inc"	TXN	3674	750289970	DE	0004-12-31	36	d	"Van Haren Julie"	"12500 Ti Boulevard"		Dallas	TX	75243		0	1	0	0	SVP		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1691658	1	97476	1	000112760220003589	"2020-02-04 18:16:47"	form4.xml	4	2020-01-31	0	0	0	000000000000000000	0	"Common Stock"	2020-01-31	S	0	2834	123.36	349602	D	20861	D	"By Trust 401(k),By Trust PS"	0	-12	0																	C		0	0000		"Texas Instruments Inc"	TXN	3674	750289970	DE	0004-12-31	36	d	"Van Haren Julie"	"12500 Ti Boulevard"		Dallas	TX	75243		0	1	0	0	SVP		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1691658	1	97476	1	000112760219003855	"2019-02-04 18:13:33"	form4.xml	4	2019-01-31	0	1	0	000000000000000000	0	"Common Stock"	2019-01-31	M	0	3747	52.93	198329	A	19184	D	"By Trust 401(k),By Trust PS"	0	24	0																	C		0	0000		"Texas Instruments Inc"	TXN	3674	750289970	DE	0004-12-31	36	d	"Van Haren Julie"	"12500 Ti Boulevard"		Dallas	TX	75243		0	1	0	0	SVP		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1691658	1	97476	1	000112760219003855	"2019-02-04 18:13:33"	form4.xml	4	2019-01-31	0	1	0	000000000000000000	1	"Common Stock"	2019-01-31	S	0	15798	101.02	1595914	D	19184	D	"By Trust 401(k),By Trust PS"	0	-45	0																	C		0	0000		"Texas Instruments Inc"	TXN	3674	750289970	DE	0004-12-31	36	d	"Van Haren Julie"	"12500 Ti Boulevard"		Dallas	TX	75243		0	1	0	0	SVP		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1691658	1	97476	1	000112760219002994	"2019-01-29 19:45:40"	form4.xml	4	2019-01-25	0	1	0	000000000000000000	1	"Common Stock"	2019-01-28	M	0	3953	53.94	213225	A	31235	D	"By Trust 401(k),By Trust PS"	0	14	0																	C		0	0000		"Texas Instruments Inc"	TXN	3674	750289970	DE	0004-12-31	36	d	"Van Haren Julie"	"12500 Ti Boulevard"		Dallas	TX	75243		0	1	0	0	SVP		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1691658	1	97476	1	000112760219002994	"2019-01-29 19:45:40"	form4.xml	4	2019-01-25	0	1	0	000000000000000000	2	"Common Stock"	2019-01-28	S	0	3953	101.88	402732	D	31235	D	"By Trust 401(k),By Trust PS"	0	-11	0																	C		0	0000		"Texas Instruments Inc"	TXN	3674	750289970	DE	0004-12-31	36	d	"Van Haren Julie"	"12500 Ti Boulevard"		Dallas	TX	75243		0	1	0	0	SVP		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
