sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1262388	13	1805387	4	000089924322024387	"2022-06-28 16:14:04"	doc4.xml	4	2022-06-24	0	1	0	000000000000000000	0	"Common Stock"	2022-06-24	M	0	14270	0	0	A	63894	D		0	29	0																						"Cerevel Therapeutics Holdings, Inc."	CERE	2834	0	DE	0004-12-31	28	d	"Sulzberger Gabrielle"	"C/O Cerevel Therapeutics Holdings, Inc."	"222 Jacobs Street, Suite 200"	Cambridge	MA	02141		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	91	1262388	14	1504776	1	000162828021019789	"2021-10-06 21:00:54"	wf-form4_163356843520886.xml	4	2021-10-04	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-10-04	M	0	20383	24.53	499995	A	9173	D		0	-182	0																						"Warby Parker Inc."	WRBY	3851	800423634	DE	0004-12-31	38	d	"Sulzberger Gabrielle"	"C/O Warby Parker Inc.,"	"233 Spring Street, 6Th Floor East"	"New York"	NY	10013		1	0	0	0			0	0	0	0	0	0	0	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1262388	14	1504776	1	000162828021019789	"2021-10-06 21:00:54"	wf-form4_163356843520886.xml	4	2021-10-04	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-10-04	S	0	20383	53.52	1090898	D	9173	D		0	-69	0																						"Warby Parker Inc."	WRBY	3851	800423634	DE	0004-12-31	38	d	"Sulzberger Gabrielle"	"C/O Warby Parker Inc.,"	"233 Spring Street, 6Th Floor East"	"New York"	NY	10013		1	0	0	0			0	0	0	0	0	0	0	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	13	1262388	13	1805387	4	000089924321025758	"2021-06-24 17:32:43"	doc4.xml	4	2021-06-24	0	1	0	000000000000000000	0	"Common Stock"	2021-06-24	M	0	14270	0	0	A	49624	D		0	40	0																						"Cerevel Therapeutics Holdings, Inc."	CERE	2834	0	DE	0004-12-31	28	d	"Sulzberger Gabrielle"	"C/O Cerevel Therapeutics Holdings, Inc."	"222 Jacobs Street, Suite 200"	Cambridge	MA	02141		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1262388	13	1805387	4	000089924321025352	"2021-06-22 18:31:45"	doc4.xml	4	2021-06-17	0	0	0	000000000000000000	0	"Common Stock"	2021-06-17	P	0	21084	13.06	275357	A	35354	D		0	148	0																						"Cerevel Therapeutics Holdings, Inc."	CERE	2834	0	DE	0004-12-31	28	d	"Sulzberger Gabrielle"	"C/O Cerevel Therapeutics Holdings, Inc."	"222 Jacobs Street, Suite 200"	Cambridge	MA	02141		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
9	58	1262388	9	1581068	1	000112329218000538	"2018-03-13 17:37:24"	edgar.xml	4	2018-03-09	0	0	0	000000000000000000	0	"Common Stock"	2018-03-09	P	0	750	15.52	11640	A	17161	D		0	5	0																	C		0	0000		"Brixmor Property Group Inc."	BRX	6798	452433192	DE	0004-12-31	67	h	"Greene-Sulzberger Gabrielle"	"C/o Brixmor Property Group Inc."	"450 Lexington Avenue"	"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1262388	9	1581068	1	000112329217001747	"2017-12-07 17:01:31"	edgar.xml	4	2017-12-06	0	0	0	000000000000000000	0	"Common Stock"	2017-12-06	P	0	1411	17.71	24989	A	16411	D		0	9	0																	C		0	0000		"Brixmor Property Group Inc."	BRX	6798	452433192	DE	0004-12-31	67	h	"Greene-Sulzberger Gabrielle"	"C/o Brixmor Property Group Inc."	"450 Lexington Avenue"	"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
23	63	1262388	7	865436	10	000086543617000074	"2017-04-19 14:29:43"	wf-form4_149262656903691.xml	4	2017-04-17	0	1	0	000000000000000000	0	"Common Stock"	2017-04-17	M	0	4500	20.42	91890	A	52501	D		0	9	32767	0	0	2	4					2	13	22	18	12	22	16	-27	C		0	0000		"Whole Foods Market Inc"	WFM	5411	741989366	TX	0004-09-28	54	g	"Greene-Sulzberger Gabrielle"	"550 Bowie Street"		Austin	TX	78703		1	0	0	0			0	0	0	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1262388	7	865436	10	000086543616000274	"2016-05-11 16:25:02"	wf-form4_146299827363380.xml	4	2016-05-10	0	1	0	000000000000000000	0	"Common Stock"	2016-05-10	M	0	12500	9.45	118125	A	46801	D		0	36	32767	1	0	0	0	14	0	-4		0	4	-2	-5	5	-2	-28	-21	C		0	0000		"Whole Foods Market Inc"	WFM	5411	741989366	TX	0004-09-28	54	g	"Greene-Sulzberger Gabrielle"	"550 Bowie Street"		Austin	TX	78703		1	0	0	0			0	0	0	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1262388	3	865436	6	000086543613000028	"2013-05-14 17:02:31"	primary_doc.xml	4	2013-05-10	0	1	0	000000000000000000	0	"Common Stock"	2013-05-10	M	0	2500	11.12	27800	A	13859	D		0	22	32767	1	1	1	1	-1	8	15	-23	-1	12	14	20	6	15	18	65	C		0	0000		"Whole Foods Market Inc"	WFM	5411	741989366	TX	0004-09-30	54	g	"Greene Gabrielle E"	"550 Bowie Street"		Austin	TX	78703		1	0	0	0			0	0	0	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1262388	3	865436	6	000086543613000028	"2013-05-14 17:02:31"	primary_doc.xml	4	2013-05-10	0	1	0	000000000000000000	1	"Common Stock"	2013-05-10	S	0	2500	100.894	252235	D	13859	D		0	-15	32767	1	1	1	1	-1	8	15	-23	-1	12	14	20	6	15	18	65	C		0	0000		"Whole Foods Market Inc"	WFM	5411	741989366	TX	0004-09-30	54	g	"Greene Gabrielle E"	"550 Bowie Street"		Austin	TX	78703		1	0	0	0			0	0	0	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1262388	3	865436	5	000086543612000026	"2012-08-24 10:37:29"	primary_doc.xml	4	2012-08-23	0	1	0	000000000000000000	0	"Common Stock"	2012-08-23	M	0	7750	15.9103	123305	A	13259	D		0	141	32767	0	2	2	2	5	-3	-8	12	0	1	1	0	10	18	61	168	C		0	0000		"Whole Foods Market Inc"	WFM	5411	741989366	TX	0004-09-09	54	g	"Greene Gabrielle E"	"550 Bowie Street"		Austin	TX	78703		1	0	0	0			0	0	0	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1262388	3	865436	5	000086543612000026	"2012-08-24 10:37:29"	primary_doc.xml	4	2012-08-23	0	1	0	000000000000000000	2	"Common Stock"	2012-08-23	S	0	1285	96.242	123671	D	13259	D		0	-9	32767	0	2	2	2	5	-3	-8	12	0	1	1	0	10	18	61	168	C		0	0000		"Whole Foods Market Inc"	WFM	5411	741989366	TX	0004-09-09	54	g	"Greene Gabrielle E"	"550 Bowie Street"		Austin	TX	78703		1	0	0	0			0	0	0	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1262388	3	865436	5	000132970612000056	"2012-02-28 18:52:13"	edgardoc.xml	4	2012-02-28	0	1	0	000000000000000000	0	"Common Stock"	2012-02-28	M	0	2250	39.74	89415	A	6794	D		0	50	32767	-1	0	0	2	4	8	20	9	2	2	7	11	29	40	42	132	C		0	0000		"Whole Foods Market Inc"	WFM	5411	741989366	TX	0004-09-09	54	g	"Greene Gabrielle E"	"550 Bowie Street"		Austin	TX	78703		1	0	0	0			0	0	0	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1262388	3	865436	5	000132970612000056	"2012-02-28 18:52:13"	edgardoc.xml	4	2012-02-28	0	1	0	000000000000000000	1	"Common Stock"	2012-02-28	S	0	1580	81.4216	128646	D	6794	D		0	-19	32767	-1	0	0	2	4	8	20	9	2	2	7	11	29	40	42	132	C		0	0000		"Whole Foods Market Inc"	WFM	5411	741989366	TX	0004-09-09	54	g	"Greene Gabrielle E"	"550 Bowie Street"		Austin	TX	78703		1	0	0	0			0	0	0	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1262388	3	865436	5	000132970612000020	"2012-02-13 09:25:14"	edgardoc.xml	4	2012-02-10	0	1	0	000000000000000000	0	"Common Stock"	2012-02-10	M	0	6000	66.805	400830	A	6124	D		0	4839	32767	0	-1	-1	-1	5	9	15	22	8	9	7	17	22	43	37	182	C		0	0000		"Whole Foods Market Inc"	WFM	5411	741989366	TX	0004-09-09	54	g	"Greene Gabrielle E"	"550 Bowie Street"		Austin	TX	78703		1	0	0	0			0	0	0	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1262388	3	865436	5	000132970612000020	"2012-02-13 09:25:14"	edgardoc.xml	4	2012-02-10	0	1	0	000000000000000000	1	"Common Stock"	2012-02-10	S	0	5725	81.471	466421	D	6124	D		0	-48	32767	0	-1	-1	-1	5	9	15	22	8	9	7	17	22	43	37	182	C		0	0000		"Whole Foods Market Inc"	WFM	5411	741989366	TX	0004-09-09	54	g	"Greene Gabrielle E"	"550 Bowie Street"		Austin	TX	78703		1	0	0	0			0	0	0	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1262388	3	865436	5	000132970611000237	"2011-11-29 17:34:28"	edgardoc.xml	4	2011-11-28	0	1	0	000000000000000000	0	"Common Stock"	2011-11-28	M	0	6000	54.17	325020	A	5849	D		0	-3974	32767	-1	4	4	6	7	24	38	43	1	-2	-4	-3	2	7	41	155	C		0	0000		"Whole Foods Market Inc"	WFM	5411	741989366	TX	0004-09-09	54	g	"Greene Gabrielle E"	"550 Bowie Street"		Austin	TX	78703		1	0	0	0			0	0	0	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1262388	3	865436	5	000132970611000237	"2011-11-29 17:34:28"	edgardoc.xml	4	2011-11-28	0	1	0	000000000000000000	1	"Common Stock"	2011-11-28	S	0	5550	65.5177	363623	D	5849	D		0	-49	32767	-1	4	4	6	7	24	38	43	1	-2	-4	-3	2	7	41	155	C		0	0000		"Whole Foods Market Inc"	WFM	5411	741989366	TX	0004-09-09	54	g	"Greene Gabrielle E"	"550 Bowie Street"		Austin	TX	78703		1	0	0	0			0	0	0	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1262388	3	865436	4	000132970611000006	"2011-02-11 18:23:47"	edgardoc.xml	4	2011-02-11	0	1	0	000000000000000000	0	"Common Stock"	2011-02-11	M	0	6000	39.61	237660	A	4829	D		0	-512	0																	C		0	0000		"Whole Foods Market Inc"	WFMI	5411	741989366	TX	0004-09-09	54	g	"Greene Gabrielle E"	"550 Bowie Street"		Austin	TX	78703		1	0	0	0			0	0	0	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1262388	3	865436	4	000132970611000006	"2011-02-11 18:23:47"	edgardoc.xml	4	2011-02-11	0	1	0	000000000000000000	1	"Common Stock"	2011-02-11	S	0	5300	59.36	314608	D	4829	D		0	-52	0																	C		0	0000		"Whole Foods Market Inc"	WFMI	5411	741989366	TX	0004-09-09	54	g	"Greene Gabrielle E"	"550 Bowie Street"		Austin	TX	78703		1	0	0	0			0	0	0	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1262388	3	865436	4	000132970610000193	"2010-11-12 16:49:12"	edgardoc.xml	4	2010-11-11	0	0	0	000000000000000000	0	"Common Stock"	2010-11-11	S	0	542	47.2849	25628	D	4129	D		0	-12	0																	C		0	0000		"Whole Foods Market Inc"	WFMI	5411	741989366	TX	0004-09-09	54	g	"Greene Gabrielle E"	"550 Bowie Street"		Austin	TX	78703		1	0	0	0			0	0	0	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1262388	3	865436	3	000132970610000140	"2010-09-02 17:05:55"	edgardoc.xml	4	2010-09-02	0	0	0	000000000000000000	0	"Common Stock"	2010-09-02	S	0	650	35.6039	23143	D	4671	D		0	-12	0																	C		0	0000		"Whole Foods Market Inc"	WFMI	5411	741989366	TX	0004-09-27	54	g	"Greene Gabrielle E"	"550 Bowie Street"		Austin	TX	78703		1	0	0	0			0	0	0	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1262388	3	865436	3	000132970610000137	"2010-09-01 18:08:18"	edgardoc.xml	4	2010-09-01	0	1	0	000000000000000000	0	"Common Stock"	2010-09-01	M	0	12800	26.5	339200	A	5321	D		0	-171	0																	C		0	0000		"Whole Foods Market Inc"	WFMI	5411	741989366	TX	0004-09-27	54	g	"Greene Gabrielle E"	"550 Bowie Street"		Austin	TX	78703		1	0	0	0			0	0	0	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1262388	3	865436	3	000132970610000137	"2010-09-01 18:08:18"	edgardoc.xml	4	2010-09-01	0	1	0	000000000000000000	1	"Common Stock"	2010-09-01	S	0	10000	35.49	354900	D	5321	D		0	-65	0																	C		0	0000		"Whole Foods Market Inc"	WFMI	5411	741989366	TX	0004-09-27	54	g	"Greene Gabrielle E"	"550 Bowie Street"		Austin	TX	78703		1	0	0	0			0	0	0	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1262388	3	865436	3	000132970610000034	"2010-02-25 18:55:56"	edgardoc.xml	4	2010-02-25	0	1	0	000000000000000000	0	"Common Stock"	2010-02-25	M	0	2000	11.12	22240	A	2521	D		0	384	0																	C		0	0000		"Whole Foods Market Inc"	WFMI	5411	741989366	TX	0004-09-27	54	g	"Greene Gabrielle E"	"550 Bowie Street"		Austin	TX	78703		1	0	0	0			0	0	0	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1262388	3	865436	3	000132970610000034	"2010-02-25 18:55:56"	edgardoc.xml	4	2010-02-25	0	1	0	000000000000000000	1	"Common Stock"	2010-02-25	S	0	2000	34.4101	68820	D	2521	D		0	-44	0																	C		0	0000		"Whole Foods Market Inc"	WFMI	5411	741989366	TX	0004-09-27	54	g	"Greene Gabrielle E"	"550 Bowie Street"		Austin	TX	78703		1	0	0	0			0	0	0	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
24	54	1262388	5	773468	2	000123029508000222	"2008-03-19 18:17:18"	gre583.xml	4	2008-03-17	0	1	0	000000000000000000	0	"Common Stock"	2008-03-19	P	0	1615	5.0302	8124	A	4443	D		0	57	0																	C		0	0000		"Indymac Bancorp Inc"	IMB	6035	953983415	DE	0004-12-31	60	h	"Greene Gabrielle E"	"888 E Walnut Street"		Pasadena	CA	91101		0	0	0	1		"Director, IndyMac Bank, F.S.B."	0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
23	63	1262388	3	865436	1	000118954407000057	"2007-12-13 12:32:18"	edgardoc.xml	4	2007-12-12	0	0	0	000000000000000000	0	"Common Stock"	2007-12-12	P	0	475	42	19950	A	2521	D		0	23	0	0																					"Whole Foods Market Inc"	WFMI	5411	741989366	TX	0004-09-29	54	g	"Greene Gabrielle E"	"550 Bowie Street"		Austin	TX	78703		1	0	0	0			0	0	0	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1262388	3	865436	1	000118954406000064	"2006-11-29 14:44:01"	edgardoc.xml	4	2006-11-28	0	0	0	000000000000000000	0	"Common Stock"	2006-11-28	P	0	290	47	13630	A	2046	D		0	17	0	0																C		0	0000		"Whole Foods Market Inc"	WFMI	5411	741989366	TX	0004-09-29	54	g	"Greene Gabrielle E"	"550 Bowie Street"		Austin	TX	78703		1	0	0	0			0	0	0	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1262388	3	865436	1	000118954406000020	"2006-05-10 13:54:54"	edgardoc.xml	4	2006-05-09	0	1	0	000000000000000000	0	"Common Stock"	2006-05-09	M	0	2100	26.5	55650	A	1756			0	-610	0	0																					"Whole Foods Market Inc"	WFMI	5411	741989366	TX	0004-09-29	54	g	"Greene Gabrielle E"	"550 Bowie Street"		Austin	TX	78703		1	0	0	0			0	0	0	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1262388	3	865436	1	000118954406000020	"2006-05-10 13:54:54"	edgardoc.xml	4	2006-05-09	0	1	0	000000000000000000	1	"Common Stock"	2006-05-09	S	0	3600	71.315	256734	D	1756			0	-67	0	0																					"Whole Foods Market Inc"	WFMI	5411	741989366	TX	0004-09-29	54	g	"Greene Gabrielle E"	"550 Bowie Street"		Austin	TX	78703		1	0	0	0			0	0	0	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1262388	3	865436	1	000118954405000096	"2005-12-06 14:40:18"	edgardoc.xml	4	2005-12-05	0	1	0	000000000000000000	0	"Common Stock"	2005-12-05	M	0	1000	53	53000	A	1628	D		0	159	0	0																C		0	0000		"Whole Foods Market Inc"	WFMI	5411	741989366	TX	0004-09-29	54	g	"Greene Gabrielle E"	"550 Bowie Street"		Austin	TX	78703		1	0	0	0			0	0	0	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1262388	3	865436	1	000118954405000096	"2005-12-06 14:40:18"	edgardoc.xml	4	2005-12-05	0	1	0	000000000000000000	1	"Common Stock"	2005-12-05	S	0	354	152	53808	D	1628	D		0	-18	0	0																C		0	0000		"Whole Foods Market Inc"	WFMI	5411	741989366	TX	0004-09-29	54	g	"Greene Gabrielle E"	"550 Bowie Street"		Austin	TX	78703		1	0	0	0			0	0	0	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1262388	3	865436	1	000118954405000093	"2005-11-16 16:51:22"	edgardoc.xml	4	2005-11-15	0	1	0	000000000000000000	0	"Common Stock"	2005-11-15	M	0	1050	53	55650	A	982	D		0	-1544	0																	C		0	0000		"Whole Foods Market Inc"	WFMI	5411	741989366	TX	0004-09-29	54	g	"Greene Gabrielle E"	"550 Bowie Street"		Austin	TX	78703		1	0	0	0			0	0	0	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1262388	3	865436	1	000118954405000093	"2005-11-16 16:51:22"	edgardoc.xml	4	2005-11-15	0	1	0	000000000000000000	1	"Common Stock"	2005-11-15	S	0	600	143.978	86387	D	982	D		0	-38	0																	C		0	0000		"Whole Foods Market Inc"	WFMI	5411	741989366	TX	0004-09-29	54	g	"Greene Gabrielle E"	"550 Bowie Street"		Austin	TX	78703		1	0	0	0			0	0	0	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1262388	3	865436	1	000118954405000090	"2005-10-06 17:33:28"	edgardoc.xml	4	2005-10-06	0	1	0	000000000000000000	0	"Common Stock"	2005-10-06	M	0	500	53	26500	A	532	D		0	1563	0																	C		0	0000		"Whole Foods Market Inc"	WFMI	5411	741989366	TX	0004-09-29	54	g	"Greene Gabrielle E"	"550 Bowie Street"		Austin	TX	78703		1	0	0	0			0	0	0	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1262388	2	865436	1	000118954404000051	"2004-08-06 16:16:35"	edgardoc.xml	4	2004-08-06	0	0	0	000000000000000000	0	"Common Stock"	2004-08-05	P	0	32	78.3	2506	A	32	D		0	32767	0																	C		0	0000		"Whole Foods Market Inc"	WFMI	5411	741989366	TX	0004-09-29	54	g	"Greene Gabrielle E"	"601 North Lamar"	"Suite 300"	Austin	TX	78703		1	0	0	0			0	0	0	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
