sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
15	114	1671123	5	931015	4	000162828023028293	"2023-08-08 17:25:42"	wk-form4_1691529927.xml	4	2023-08-07	0	1	0	000000000000000000	0	"Common Stock"	2023-08-07	M	0	8312	84.58	703029	A	28356	D		0	41	0																						"Polaris Inc."	PII	3790	411790959	DE	0004-12-31	37	d	"Mack Robert Paul"	"2100 Highway 55"		Medina	MN	55340		0	1	0	0	"CFO, EVP - Finance + Corp Dev"		0	0	0	0	1	0	1	d	37	3790	5	"Miscellaneous Transportation Equipment"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1671123	5	931015	4	000162828023028293	"2023-08-08 17:25:42"	wk-form4_1691529927.xml	4	2023-08-07	0	1	0	000000000000000000	1	"Common Stock"	2023-08-07	S	0	8312	130	1080560	D	28356	D		0	-23	0																						"Polaris Inc."	PII	3790	411790959	DE	0004-12-31	37	d	"Mack Robert Paul"	"2100 Highway 55"		Medina	MN	55340		0	1	0	0	"CFO, EVP - Finance + Corp Dev"		0	0	0	0	1	0	1	d	37	3790	5	"Miscellaneous Transportation Equipment"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1671123	3	931015	3	000120919121026953	"2021-04-16 16:14:47"	doc4.xml	4	2021-04-14	0	1	0	000000000000000000	0	"Common Stock"	2021-03-15	M	0	7657	95.6795	732618	A	24212	D		0	46	0																						"Polaris Inc."	PII	3790	411790959	MN	0004-12-31	37	d	"Mack Robert Paul"	"2100 Highway 55"		Medina	MN	55340		0	1	0	0	"CFO, SVP-Corp Dev Pres-Adj Mrk"		0	0	1	0	1	0	1	d	37	3790	5	"Miscellaneous Transportation Equipment"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1671123	3	931015	3	000120919121026953	"2021-04-16 16:14:47"	doc4.xml	4	2021-04-14	0	1	0	000000000000000000	2	"Common Stock"	2021-03-15	S	0	7657	145	1110265	D	24212	D		0	-24	0																						"Polaris Inc."	PII	3790	411790959	MN	0004-12-31	37	d	"Mack Robert Paul"	"2100 Highway 55"		Medina	MN	55340		0	1	0	0	"CFO, SVP-Corp Dev Pres-Adj Mrk"		0	0	1	0	1	0	1	d	37	3790	5	"Miscellaneous Transportation Equipment"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1671123	3	931015	3	000120919121021071	"2021-03-16 18:34:31"	doc4.xml	4	2021-03-15	0	1	0	000000000000000000	0	"Common Stock"	2021-03-15	M	0	8048	95.3739	767570	A	24212	D		0	50	0																	C		0	0000		"Polaris Inc."	PII	3790	411790959	MN	0004-12-31	37	d	"Mack Robert Paul"	"2100 Highway 55"		Medina	MN	55340		0	1	0	0	"CFO, SVP-Corp Dev Pres-Adj Mrk"		0	0	1	0	1	0	1	d	37	3790	5	"Miscellaneous Transportation Equipment"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1671123	3	931015	3	000120919121021071	"2021-03-16 18:34:31"	doc4.xml	4	2021-03-15	0	1	0	000000000000000000	2	"Common Stock"	2021-03-15	S	0	8048	140	1126720	D	24212	D		0	-25	0																	C		0	0000		"Polaris Inc."	PII	3790	411790959	MN	0004-12-31	37	d	"Mack Robert Paul"	"2100 Highway 55"		Medina	MN	55340		0	1	0	0	"CFO, SVP-Corp Dev Pres-Adj Mrk"		0	0	1	0	1	0	1	d	37	3790	5	"Miscellaneous Transportation Equipment"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1671123	3	931015	3	000120919121019113	"2021-03-09 17:13:22"	doc4.xml	4	2021-03-05	0	1	0	000000000000000000	0	"Common Stock"	2021-03-05	M	0	17407	94.561	1646023	A	24212	D		1	256	0																	C		0	0000		"Polaris Inc."	PII	3790	411790959	MN	0004-12-31	37	d	"Mack Robert Paul"	"2100 Highway 55"		Medina	MN	55340		0	1	0	0	"CFO, SVP-Corp Dev Pres-Adj Mrk"		0	0	1	0	1	0	1	d	37	3790	5	"Miscellaneous Transportation Equipment"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1671123	3	931015	3	000120919121019113	"2021-03-09 17:13:22"	doc4.xml	4	2021-03-05	0	1	0	000000000000000000	3	"Common Stock"	2021-03-05	S	0	18907	132.128	2498150	D	24212	D		1	-44	0																	C		0	0000		"Polaris Inc."	PII	3790	411790959	MN	0004-12-31	37	d	"Mack Robert Paul"	"2100 Highway 55"		Medina	MN	55340		0	1	0	0	"CFO, SVP-Corp Dev Pres-Adj Mrk"		0	0	1	0	1	0	1	d	37	3790	5	"Miscellaneous Transportation Equipment"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1671123	3	931015	3	000120919121005894	"2021-01-28 16:41:41"	doc4.xml	4	2021-01-26	0	1	0	000000000000000000	0	"Common Stock"	2021-01-26	M	0	10048	93.2255	936730	A	9323	D		0	-1386	0																	C		0	0000		"Polaris Inc."	PII	3790	411790959	MN	0004-12-31	37	d	"Mack Robert Paul"	"2100 Highway 55"		Medina	MN	55340		0	1	0	0	"CFO, SVP-Corp Dev Pres-Adj Mrk"		0	0	1	0	1	0	1	d	37	3790	5	"Miscellaneous Transportation Equipment"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1671123	3	931015	3	000120919121005894	"2021-01-28 16:41:41"	doc4.xml	4	2021-01-26	0	1	0	000000000000000000	3	"Common Stock"	2021-01-26	S	0	11548	126.01	1455163	D	9323	D		0	-55	0																	C		0	0000		"Polaris Inc."	PII	3790	411790959	MN	0004-12-31	37	d	"Mack Robert Paul"	"2100 Highway 55"		Medina	MN	55340		0	1	0	0	"CFO, SVP-Corp Dev Pres-Adj Mrk"		0	0	1	0	1	0	1	d	37	3790	5	"Miscellaneous Transportation Equipment"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
