sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
19	32	1784994	1	1392694	8	000149315223029083	"2023-08-16 09:17:43"	ownership.xml	4	2023-08-15	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value per share"	2023-08-15	P	0	5200	4.72	24544	A	4507894	D		0	0	0	0																					"Surgepays, Inc."	SURG	4813	980550352	NV	0004-12-31	48	e	"Cox Kevin Brian"	"3124 Brother Blvd 104"		Bartlett	TN	38133		1	1	1	0	CEO		0	1	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
20	82	1784994	1	1392694	7	000149315222024810	"2022-09-01 08:45:35"	ownership.xml	4	2022-08-31	0	0	0	000000000000000000	0	"Common stock, $0.001 par value per share"	2022-08-31	P	0	5000	4.3	21500	A	3452694	D		0	0	0	0																					"Surgepays, Inc."	SURG	7310	980550352	NV	0004-12-31	73	i	"Cox Kevin Brian"	"3124 Brother Blvd 104"		Bartlett	TN	38133		1	1	1	0	CEO		0	1	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1784994	1	1392694	7	000149315222023521	"2022-08-19 08:00:24"	ownership.xml	4	2022-08-18	0	0	0	000000000000000000	0	"Common stock, $0.001 par value per share"	2022-08-18	P	0	7000	4.76571	33360	A	3449694	D		0	0	0	0																					"Surgepays, Inc."	SURG	7310	980550352	NV	0004-12-31	73	i	"Cox Kevin Brian"	"3124 Brother Blvd 104"		Bartlett	TN	38133		1	1	1	0	CEO		0	1	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1846423	2	1392694	7	000149315222015958	"2022-06-06 10:16:39"	ownership.xml	4	2022-06-03	0	0	0	000000000000000000	0	"Common stock"	2022-06-03	P	0	500	4.53	2265	A	9788	D		0	5	0	0																					"Surgepays, Inc."	SURG	7310	980550352	NV	0004-12-31	73	i	"Mott John"	"3124 Brother Blvd 104"		Bartlett	TN	38133		1	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1784994	1	1392694	7	000149315222015787	"2022-06-03 09:29:39"	ownership.xml	4	2021-11-11	0	1	0	000000000000000000	2	"Common stock, $0.001 par value per share"	2022-06-02	P	0	4900	4.39	21511	A	4004452	M	"SMDMM Funding, LLC"	0	0	0	0																					"Surgepays, Inc."	SURG	7310	980550352	NV	0004-12-31	73	i	"Cox Kevin Brian"	"3124 Brother Blvd 104"		Bartlett	TN	38133		1	1	1	0	CEO		0	1	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1879053	2	1392694	7	000149315222011360	"2022-04-27 17:38:26"	ownership.xml	4	2022-04-22	0	0	0	000000000000000000	0	"Common stock, $0.001 par value per share"	2022-04-22	P	0	30000	0	0	A	136344	D		0	28	0																						"Surgepays, Inc."	SURG	7310	980550352	NV	0004-12-31	73	i	"May David Allen"	"3124 Brother Blvd 104"		Bartlett	TN	38133		1	0	0	0			0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1879053	1	1392694	7	000149315222001439	"2022-01-18 12:53:14"	ownership.xml	4	2022-01-10	0	0	0	000000000000000000	0	"Common stock, $0.001 par value per share"	2022-01-10	P	0	92172	1.94914	179656	A	174298	M	"See Footnote"	1	112	0	0																					"Surgepays, Inc."	SURG	7310	980550352	NV	0004-12-31	73	i	"May David Allen"	"3124 Brother Blvd 104"		Bartlett	TN	38133		1	1	0	0	Dir		0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1846423	1	1392694	7	000149315221032366	"2021-12-23 12:40:10"	ownership.xml	4	2021-12-22	0	0	0	000000000000000000	0	"Common stock, $0.001 par value per share"	2021-12-22	P	0	1100	1.2489	1374	A	9288	D		0	13	0	0																					"Surgepays, Inc."	SURG	7310	980550352	NV	0004-12-31	73	i	"Mott John"	"3124 Brother Blvd 104"		Bartlett	TN	38133		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1846423	1	1392694	7	000149315221031673	"2021-12-16 12:36:56"	ownership.xml	4	2021-12-15	0	0	0	000000000000000000	0	"Common stock, $0.001 par value per share"	2021-12-15	P	0	1000	2.21	2210	A	8188	D		0	14	0	0																					"Surgepays, Inc."	SURG	7310	980550352	NV	0004-12-31	73	i	"Mott John"	"3124 Brother Blvd 104"		Bartlett	TN	38133		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1846423	1	1392694	7	000149315221029735	"2021-11-24 06:06:58"	ownership.xml	4	2021-11-18	0	0	0	000000000000000000	0	"Common stock, $0.001 par value per share"	2021-11-18	P	0	2000	2.385	4770	A	7188	D		1	39	0	0																					"Surgepays, Inc."	SURG	7310	980550352	NV	0004-12-31	73	i	"Mott John"	"3124 Brother Blvd 104"		Bartlett	TN	38133		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
