sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1234658	8	796343	829	000079634324000109	"2024-04-19 17:00:37"	wk-form4_1713560427.xml	4	2024-04-17	0	1	0	000000000000000000	0	"Common Stock"	2024-04-17	M	0	836	0	0	A	18401	D	"by trust"	0	5	0																						"Adobe Inc."	ADBE	7372	770019522	DE	0004-11-30	73	i	"Rosensweig Daniel"	"Adobe Inc."	"345 Park Avenue"	"San Jose"	CA	95110		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1234658	8	796343	829	000079634323000105	"2023-04-24 17:04:12"	wf-form4_168237024044027.xml	4	2023-04-20	0	1	0	000000000000000000	0	"Common Stock"	2023-04-20	M	0	672	0	0	A	17565	D	"by trust"	0	4	0																						"Adobe Inc."	ADBE	7372	770019522	DE	0004-11-30	73	i	"Rosensweig Daniel"	"Adobe Inc."	"345 Park Avenue"	"San Jose"	CA	95110		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1234658	8	796343	829	000079634322000120	"2022-04-18 19:06:14"	wf-form4_165032314218982.xml	4	2022-04-14	0	1	0	000000000000000000	0	"Common Stock"	2022-04-14	M	0	615	0	0	A	16893	D	"by trust"	0	4	0																						"Adobe Inc."	ADBE	7372	770019522	DE	0004-11-30	73	i	"Rosensweig Daniel"	"Adobe Inc."	"345 Park Avenue"	"San Jose"	CA	95110		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
21	121	1234658	7	1364954	1	000136495421000124	"2021-12-01 18:28:53"	wf-form4_163840131953435.xml	4	2021-12-01	0	0	0	000000000000000000	0	"Common Stock"	2021-12-01	P	0	25000	28.5163	712908	A	1701281	I	"See footnote."	0	1	0																						"Chegg, Inc"	CHGG	8200	203237489	DE	0000-00-00	82	i	"Rosensweig Daniel"	"C/o Chegg, Inc"	"3990 Freedom Cir"	"Santa Clara"	CA	95054		1	1	0	0	"Pres, CEO, CO-COB"		1	1	1	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
23	43	1234658	9	1468327	1	000089924321042542	"2021-11-02 21:00:58"	doc4.xml	4	2021-10-29	0	1	0	000000000000000000	2	"Class A Common Stock"	2021-10-29	P	0	5000	21	105000	A	53857	M	"Held by The Rosensweig 2012 Irrevocable "	0	10	0																						"Rent the Runway, Inc."	RENT	5990	800376379	DE	0004-12-31	59	g	"Rosensweig Daniel"	"C/O Rent the Runway, Inc."	"10 Jay Street"	Brooklyn	NY	11201		1	0	0	0			0	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
14	36	1234658	8	796343	829	000079634321000103	"2021-04-21 16:26:33"	wf-form4_161903677495465.xml	4	2021-04-19	0	1	0	000000000000000000	0	"Common Stock"	2021-04-19	M	0	924	0	0	A	16278	I	"by trust"	0	6	0																						"Adobe Inc."	ADBE	7372	770019522	DE	0004-11-30	73	i	"Rosensweig Daniel"	"Adobe Inc."	"345 Park Avenue"	"San Jose"	CA	95110		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
21	121	1234658	7	1364954	1	000136495421000016	"2021-02-23 18:05:39"	wf-form4_161412150906892.xml	4	2021-02-22	0	0	0	000000000000000000	0	"Common Stock"	2021-02-22	S	0	300000	99.552	29865600	D	1655932	D	"See footnote,See footnote."	0	-15	0																	C		0	0000		"Chegg, Inc"	CHGG	8200	203237489	DE	0000-00-00	82	i	"Rosensweig Daniel"	"C/o Chegg, Inc"	"3990 Freedom Cir"	"Santa Clara"	CA	95054		1	1	0	0	"Pres, CEO, CO-COB"		1	1	1	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1234658	7	1364954	1	000136495421000002	"2021-01-08 17:33:45"	wf-form4_161014521272628.xml	4	2021-01-07	0	0	0	000000000000000000	0	"Common Stock"	2021-01-07	S	0	28000	91.1431	2552006	D	1955932	D	"See footnote,See footnote."	0	-1	0																	C		0	0000		"Chegg, Inc"	CHGG	8200	203237489	DE	0000-00-00	82	i	"Rosensweig Daniel"	"C/o Chegg, Inc"	"3990 Freedom Cir"	"Santa Clara"	CA	95054		1	1	0	0	"Pres, CEO, CO-COB"		1	1	1	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1234658	7	1364954	1	000136495420000238	"2020-12-14 17:20:08"	wf-form4_160798439197393.xml	4	2020-12-11	0	0	0	000000000000000000	0	"Common Stock"	2020-12-11	S	0	28000	81.33	2277240	D	1983932	D	"See footnote,See footnote."	0	-1	0																	C		0	0000		"Chegg, Inc"	CHGG	8200	203237489	DE	0000-00-00	82	i	"Rosensweig Daniel"	"C/o Chegg, Inc"	"3990 Freedom Cir"	"Santa Clara"	CA	95054		1	1	0	0	"Pres, CEO, CO-COB"		1	1	1	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1234658	7	1364954	1	000136495420000214	"2020-11-20 18:57:26"	wf-form4_160591662933356.xml	4	2020-11-19	0	0	0	000000000000000000	0	"Common Stock"	2020-11-19	S	0	28000	70.64	1977920	D	2019976	M	"See footnote"	0	-1	0																	C		0	0000		"Chegg, Inc"	CHGG	8200	203237489	DE	0000-00-00	82	i	"Rosensweig Daniel"	"C/o Chegg, Inc"	"3990 Freedom Cir"	"Santa Clara"	CA	95054		1	1	0	0	"Pres, CEO, CO-COB"		1	1	1	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1234658	7	1364954	1	000136495420000205	"2020-10-14 17:51:20"	wf-form4_160271226105489.xml	4	2020-10-12	0	0	0	000000000000000000	0	"Common Stock"	2020-10-12	S	0	28000	82.24	2302720	D	2047976	D	"See footnote"	0	-1	0																	C		0	0000		"Chegg, Inc"	CHGG	8200	203237489	DE	0000-00-00	82	i	"Rosensweig Daniel"	"C/o Chegg, Inc"	"3990 Freedom Cir"	"Santa Clara"	CA	95054		1	1	0	0	"Pres, CEO, CO-COB"		1	1	1	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1234658	7	1364954	1	000136495420000197	"2020-09-24 19:04:31"	wf-form4_160098865834398.xml	4	2020-09-22	0	0	0	000000000000000000	0	"Common Stock"	2020-09-22	S	0	28000	66.26	1855280	D	2075976	D	"See footnote"	0	-1	0																	C		0	0000		"Chegg, Inc"	CHGG	8200	203237489	DE	0000-00-00	82	i	"Rosensweig Daniel"	"C/o Chegg, Inc"	"3990 Freedom Cir"	"Santa Clara"	CA	95054		1	1	0	0	"Pres, CEO, CO-COB"		1	1	1	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1234658	7	1364954	1	000136495420000178	"2020-08-07 18:58:18"	wf-form4_159684072170346.xml	4	2020-08-05	0	0	0	000000000000000000	0	"Common Stock"	2020-08-05	S	0	28000	84.61	2369080	D	2112021	D	"See footnote"	0	-1	0																	C		0	0000		"Chegg, Inc"	CHGG	8200	203237489	DE	0000-00-00	82	i	"Rosensweig Daniel"	"C/o Chegg, Inc"	"3990 Freedom Cir"	"Santa Clara"	CA	95054		1	1	0	0	"Pres, CEO, CO-COB"		1	1	1	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1234658	7	1364954	1	000136495420000167	"2020-07-07 18:52:38"	wf-form4_159416234507200.xml	4	2020-07-07	0	0	0	000000000000000000	0	"Common Stock"	2020-07-07	S	0	28000	70.83	1983240	D	2140021	D	"See footnote"	0	-1	0																	C		0	0000		"Chegg, Inc"	CHGG	8200	203237489	DE	0000-00-00	82	i	"Rosensweig Daniel"	"C/o Chegg, Inc"	"3990 Freedom Cir"	"Santa Clara"	CA	95054		1	1	0	0	"Pres, CEO, CO-COB"		1	1	1	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1234658	7	1364954	1	000136495420000163	"2020-07-01 18:04:39"	wf-form4_159364097319932.xml	4	2020-06-29	0	0	0	000000000000000000	0	"Common Stock"	2020-06-29	S	0	28000	64.84	1815520	D	2168021	D	"See footnote"	0	-1	0																	C		0	0000		"Chegg, Inc"	CHGG	8200	203237489	DE	0000-00-00	82	i	"Rosensweig Daniel"	"C/o Chegg, Inc"	"3990 Freedom Cir"	"Santa Clara"	CA	95054		1	1	0	0	"Pres, CEO, CO-COB"		1	1	1	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1234658	7	1364954	1	000136495420000105	"2020-05-14 19:09:52"	wf-form4_158949777491613.xml	4	2020-05-14	0	0	0	000000000000000000	0	"Common Stock"	2020-05-14	S	0	28000	63.81	1786680	D	2203388	D	"See footnote"	0	-1	0																	C		0	0000		"Chegg, Inc"	CHGG	8200	203237489	DE	0000-00-00	82	i	"Rosensweig Daniel"	"C/o Chegg, Inc"	"3990 Freedom Cir"	"Santa Clara"	CA	95054		1	1	0	0	"Pres, CEO, CO-COB"		1	1	1	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
14	36	1234658	8	796343	829	000079634320000096	"2020-04-10 16:41:14"	wf-form4_158655125380198.xml	4	2020-04-08	0	1	0	000000000000000000	0	"Common Stock"	2020-04-08	M	0	1073	0	0	A	15354	I	"by trust"	0	8	0																	C		0	0000		"Adobe Inc."	ADBE	7372	770019522	DE	0004-11-30	73	i	"Rosensweig Daniel"	"Adobe Inc."	"345 Park Avenue"	"San Jose"	CA	95110		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
21	121	1234658	7	1364954	1	000136495420000081	"2020-04-09 20:44:06"	wf-form4_158647942932343.xml	4	2020-04-09	0	0	0	000000000000000000	0	"Common Stock"	2020-04-09	S	0	28000	36.65	1026200	D	2231388	D	"See footnote"	0	-1	0																	C		0	0000		"Chegg, Inc"	CHGG	8200	203237489	DE	0000-00-00	82	i	"Rosensweig Daniel"	"C/o Chegg, Inc"	"3990 Freedom Cir"	"Santa Clara"	CA	95054		1	1	0	0	"Pres, CEO, CO-COB"		1	1	1	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1234658	7	1364954	1	000136495420000047	"2020-02-21 20:01:33"	wf-form4_158233327478472.xml	4	2020-02-20	0	1	0	000000000000000000	0	"Common Stock"	2020-02-20	M	0	48669	6.915	336546	A	2293049	D	"See footnote"	0	2	0																	C		0	0000		"Chegg, Inc"	CHGG	8200	203237489	DE	0000-00-00	82	i	"Rosensweig Daniel"	"C/o Chegg, Inc"	"3990 Freedom Cir"	"Santa Clara"	CA	95054		1	1	0	0	"Pres, CEO, CO-COB"		1	1	1	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1234658	7	1364954	1	000136495420000047	"2020-02-21 20:01:33"	wf-form4_158233327478472.xml	4	2020-02-20	0	1	0	000000000000000000	1	"Common Stock"	2020-02-20	S	0	48669	40.64	1977908	D	2293049	D	"See footnote"	0	-2	0																	C		0	0000		"Chegg, Inc"	CHGG	8200	203237489	DE	0000-00-00	82	i	"Rosensweig Daniel"	"C/o Chegg, Inc"	"3990 Freedom Cir"	"Santa Clara"	CA	95054		1	1	0	0	"Pres, CEO, CO-COB"		1	1	1	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1234658	7	1364954	1	000136495420000027	"2020-01-23 19:24:04"	wf-form4_157982542708553.xml	4	2020-01-21	0	1	0	000000000000000000	0	"Common Stock"	2020-01-21	M	0	150000	6.915	1037250	A	2293049	D	"See footnote"	0	7	0																	C		0	0000		"Chegg, Inc"	CHGG	8200	203237489	DE	0000-00-00	82	i	"Rosensweig Daniel"	"C/o Chegg, Inc"	"3990 Freedom Cir"	"Santa Clara"	CA	95054		1	1	0	0	"Pres, CEO, CO-COB"		1	1	1	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1234658	7	1364954	1	000136495420000027	"2020-01-23 19:24:04"	wf-form4_157982542708553.xml	4	2020-01-21	0	1	0	000000000000000000	1	"Common Stock"	2020-01-21	S	0	150000	43.01	6451500	D	2293049	D	"See footnote"	0	-6	0																	C		0	0000		"Chegg, Inc"	CHGG	8200	203237489	DE	0000-00-00	82	i	"Rosensweig Daniel"	"C/o Chegg, Inc"	"3990 Freedom Cir"	"Santa Clara"	CA	95054		1	1	0	0	"Pres, CEO, CO-COB"		1	1	1	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1234658	7	1364954	1	000136495419000272	"2019-12-23 17:09:30"	wf-form4_157713895259720.xml	4	2019-12-20	0	1	0	000000000000000000	0	"Common Stock"	2019-12-20	M	0	150000	6.915	1037250	A	2293049	D	"See footnote"	0	7	0																	C		0	0000		"Chegg, Inc"	CHGG	8200	203237489	DE	0000-00-00	82	i	"Rosensweig Daniel"	"C/o Chegg, Inc"	"3990 Freedom Cir"	"Santa Clara"	CA	95054		1	1	0	0	"Pres, CEO, CO-COB"		1	1	1	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1234658	7	1364954	1	000136495419000272	"2019-12-23 17:09:30"	wf-form4_157713895259720.xml	4	2019-12-20	0	1	0	000000000000000000	1	"Common Stock"	2019-12-20	S	0	150000	38.36	5754000	D	2293049	D	"See footnote"	0	-6	0																	C		0	0000		"Chegg, Inc"	CHGG	8200	203237489	DE	0000-00-00	82	i	"Rosensweig Daniel"	"C/o Chegg, Inc"	"3990 Freedom Cir"	"Santa Clara"	CA	95054		1	1	0	0	"Pres, CEO, CO-COB"		1	1	1	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1234658	7	1364954	1	000136495419000257	"2019-11-22 17:13:46"	wf-form4_157446081087195.xml	4	2019-11-20	0	1	0	000000000000000000	0	"Common Stock"	2019-11-20	M	0	150000	6.915	1037250	A	2292100	D	"See footnote"	0	7	0																	C		0	0000		"Chegg, Inc"	CHGG	8200	203237489	DE	0000-00-00	82	i	"Rosensweig Daniel"	"C/o Chegg, Inc"	"3990 Freedom Cir"	"Santa Clara"	CA	95054		1	1	0	0	"Pres, CEO, CO-COB"		1	1	1	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1234658	7	1364954	1	000136495419000257	"2019-11-22 17:13:46"	wf-form4_157446081087195.xml	4	2019-11-20	0	1	0	000000000000000000	1	"Common Stock"	2019-11-20	S	0	150000	36.6	5490000	D	2292100	D	"See footnote"	0	-6	0																	C		0	0000		"Chegg, Inc"	CHGG	8200	203237489	DE	0000-00-00	82	i	"Rosensweig Daniel"	"C/o Chegg, Inc"	"3990 Freedom Cir"	"Santa Clara"	CA	95054		1	1	0	0	"Pres, CEO, CO-COB"		1	1	1	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1234658	7	1364954	1	000136495419000238	"2019-10-22 19:09:22"	wf-form4_157178573501333.xml	4	2019-10-21	0	1	0	000000000000000000	0	"Common Stock"	2019-10-21	M	0	150000	6.915	1037250	A	2292100	D	"See footnote"	0	7	0																	C		0	0000		"Chegg, Inc"	CHGG	8200	203237489	DE	0000-00-00	82	i	"Rosensweig Daniel"	"C/o Chegg, Inc"	"3990 Freedom Cir"	"Santa Clara"	CA	95054		1	1	0	0	"Pres, CEO, CO-COB"		1	1	1	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1234658	7	1364954	1	000136495419000238	"2019-10-22 19:09:22"	wf-form4_157178573501333.xml	4	2019-10-21	0	1	0	000000000000000000	1	"Common Stock"	2019-10-21	S	0	150000	32.57	4885500	D	2292100	D	"See footnote"	0	-6	0																	C		0	0000		"Chegg, Inc"	CHGG	8200	203237489	DE	0000-00-00	82	i	"Rosensweig Daniel"	"C/o Chegg, Inc"	"3990 Freedom Cir"	"Santa Clara"	CA	95054		1	1	0	0	"Pres, CEO, CO-COB"		1	1	1	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1234658	7	1364954	1	000136495419000224	"2019-09-24 17:05:02"	wf-form4_156935908715284.xml	4	2019-09-20	0	1	0	000000000000000000	0	"Common Stock"	2019-09-20	M	0	150000	9.93362	1490043	A	2292100	D	"See footnote"	0	7	0																	C		0	0000		"Chegg, Inc"	CHGG	8200	203237489	DE	0000-00-00	82	i	"Rosensweig Daniel"	"C/o Chegg, Inc"	"3990 Freedom Cir"	"Santa Clara"	CA	95054		1	1	0	0	"Pres, CEO, CO-COB"		1	1	1	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1234658	7	1364954	1	000136495419000224	"2019-09-24 17:05:02"	wf-form4_156935908715284.xml	4	2019-09-20	0	1	0	000000000000000000	2	"Common Stock"	2019-09-20	S	0	150000	33.3433	5001500	D	2292100	D	"See footnote"	0	-6	0																	C		0	0000		"Chegg, Inc"	CHGG	8200	203237489	DE	0000-00-00	82	i	"Rosensweig Daniel"	"C/o Chegg, Inc"	"3990 Freedom Cir"	"Santa Clara"	CA	95054		1	1	0	0	"Pres, CEO, CO-COB"		1	1	1	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1234658	7	1364954	1	000136495419000216	"2019-08-22 19:04:52"	wf-form4_156651507542794.xml	4	2019-08-20	0	1	0	000000000000000000	0	"Common Stock"	2019-08-20	M	0	150000	12.5	1875000	A	2292100	D	"See footnote"	0	7	0																	C		0	0000		"Chegg, Inc"	CHGG	8200	203237489	DE	0000-00-00	82	i	"Rosensweig Daniel"	"C/o Chegg, Inc"	"3990 Freedom Cir"	"Santa Clara"	CA	95054		1	1	0	0	"Pres, CEO, CO-COB"		1	1	1	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1234658	7	1364954	1	000136495419000216	"2019-08-22 19:04:52"	wf-form4_156651507542794.xml	4	2019-08-20	0	1	0	000000000000000000	1	"Common Stock"	2019-08-20	S	0	150000	40.69	6103500	D	2292100	D	"See footnote"	0	-6	0																	C		0	0000		"Chegg, Inc"	CHGG	8200	203237489	DE	0000-00-00	82	i	"Rosensweig Daniel"	"C/o Chegg, Inc"	"3990 Freedom Cir"	"Santa Clara"	CA	95054		1	1	0	0	"Pres, CEO, CO-COB"		1	1	1	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1234658	7	1364954	1	000136495419000183	"2019-07-24 16:22:54"	wf-form4_156399975819589.xml	4	2019-07-22	0	1	0	000000000000000000	0	"Common Stock"	2019-07-22	M	0	158251	12.2589	1939977	A	2292100	M	"See footnote.,See footnote"	0	7	0																	C		0	0000		"Chegg, Inc"	CHGG	8200	203237489	DE	0000-00-00	82	i	"Rosensweig Daniel"	"C/o Chegg, Inc"	"3990 Freedom Cir"	"Santa Clara"	CA	95054		1	1	0	0	"Pres, CEO, CO-COB"		1	1	1	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1234658	7	1364954	1	000136495419000183	"2019-07-24 16:22:54"	wf-form4_156399975819589.xml	4	2019-07-22	0	1	0	000000000000000000	1	"Common Stock"	2019-07-22	S	0	158251	43.0178	6807613	D	2292100	M	"See footnote.,See footnote"	0	-6	0																	C		0	0000		"Chegg, Inc"	CHGG	8200	203237489	DE	0000-00-00	82	i	"Rosensweig Daniel"	"C/o Chegg, Inc"	"3990 Freedom Cir"	"Santa Clara"	CA	95054		1	1	0	0	"Pres, CEO, CO-COB"		1	1	1	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1234658	7	1364954	1	000136495419000163	"2019-06-21 19:38:47"	wf-form4_156116031192370.xml	4	2019-06-20	0	1	0	000000000000000000	0	"Common Stock"	2019-06-20	M	0	165000	12.0795	1993125	A	2292100	M	"See footnote.,See footnote"	0	8	0																	C		0	0000		"Chegg, Inc"	CHGG	8200	203237489	DE	0000-00-00	82	i	"Rosensweig Daniel"	"C/o Chegg, Inc"	"3990 Freedom Cir"	"Santa Clara"	CA	95054		1	1	0	0	"Pres, CEO, CO-COB"		1	1	1	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1234658	7	1364954	1	000136495419000163	"2019-06-21 19:38:47"	wf-form4_156116031192370.xml	4	2019-06-20	0	1	0	000000000000000000	1	"Common Stock"	2019-06-20	S	0	165000	39.8633	6577450	D	2292100	M	"See footnote.,See footnote"	0	-7	0																	C		0	0000		"Chegg, Inc"	CHGG	8200	203237489	DE	0000-00-00	82	i	"Rosensweig Daniel"	"C/o Chegg, Inc"	"3990 Freedom Cir"	"Santa Clara"	CA	95054		1	1	0	0	"Pres, CEO, CO-COB"		1	1	1	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1234658	7	1364954	1	000136495419000136	"2019-05-22 19:16:41"	wf-form4_155856698622888.xml	4	2019-05-20	0	1	0	000000000000000000	0	"Common Stock"	2019-05-20	M	0	165000	12.0795	1993125	A	2292100	M	"See footnote.,See footnote"	0	8	0																	C		0	0000		"Chegg, Inc"	CHGG	8200	203237489	DE	0000-00-00	82	i	"Rosensweig Daniel"	"C/o Chegg, Inc"	"3990 Freedom Cir"	"Santa Clara"	CA	95054		1	1	0	0	"Pres, CEO, CO-COB"		1	1	1	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1234658	7	1364954	1	000136495419000136	"2019-05-22 19:16:41"	wf-form4_155856698622888.xml	4	2019-05-20	0	1	0	000000000000000000	1	"Common Stock"	2019-05-20	S	0	165000	36.5812	6035900	D	2292100	M	"See footnote.,See footnote"	0	-7	0																	C		0	0000		"Chegg, Inc"	CHGG	8200	203237489	DE	0000-00-00	82	i	"Rosensweig Daniel"	"C/o Chegg, Inc"	"3990 Freedom Cir"	"Santa Clara"	CA	95054		1	1	0	0	"Pres, CEO, CO-COB"		1	1	1	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1234658	7	1364954	1	000136495419000116	"2019-04-24 12:53:09"	wf-form4_155612477418955.xml	4	2019-04-22	0	1	0	000000000000000000	0	"Common Stock"	2019-04-22	M	0	165000	12.0795	1993125	A	2292100	M	"See footnote.,See footnote"	0	8	0	0																C		0	0000		"Chegg, Inc"	CHGG	8200	203237489	DE	0000-00-00	82	i	"Rosensweig Daniel"	"C/o Chegg, Inc"	"3990 Freedom Cir"	"Santa Clara"	CA	95054		1	1	0	0	"Pres, CEO, CO-COB"		1	1	1	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1234658	7	1364954	1	000136495419000116	"2019-04-24 12:53:09"	wf-form4_155612477418955.xml	4	2019-04-22	0	1	0	000000000000000000	1	"Common Stock"	2019-04-22	S	0	165000	37.6873	6218400	D	2292100	M	"See footnote.,See footnote"	0	-7	0	0																C		0	0000		"Chegg, Inc"	CHGG	8200	203237489	DE	0000-00-00	82	i	"Rosensweig Daniel"	"C/o Chegg, Inc"	"3990 Freedom Cir"	"Santa Clara"	CA	95054		1	1	0	0	"Pres, CEO, CO-COB"		1	1	1	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
14	36	1234658	8	796343	829	000079634319000115	"2019-04-12 16:47:34"	wf-form4_155510203982589.xml	4	2019-04-10	0	1	0	000000000000000000	0	"Common Stock"	2019-04-10	M	0	1177	0	0	A	14281	D	"by trust"	0	9	0																	C		0	0000		"Adobe Inc."	ADBE	7372	770019522	DE	0004-11-30	73	i	"Rosensweig Daniel"	"Adobe Inc."	"345 Park Avenue"	"San Jose"	CA	95110		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
21	121	1234658	7	1364954	1	000136495419000083	"2019-03-20 19:37:26"	wf-form4_155312503186282.xml	4	2019-03-20	0	1	0	000000000000000000	0	"Common Stock"	2019-03-20	M	0	165000	12.0795	1993125	A	2292100	M	"See footnote.,See footnote"	0	8	0																	C		0	0000		"Chegg, Inc"	CHGG	8200	203237489	DE	0000-00-00	82	i	"Rosensweig Daniel"	"C/o Chegg, Inc"	"3990 Freedom Cir"	"Santa Clara"	CA	95054		1	1	0	0	"Pres, CEO, CO-COB"		1	1	1	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1234658	7	1364954	1	000136495419000083	"2019-03-20 19:37:26"	wf-form4_155312503186282.xml	4	2019-03-20	0	1	0	000000000000000000	1	"Common Stock"	2019-03-20	S	0	165000	41.0761	6777550	D	2292100	M	"See footnote.,See footnote"	0	-7	0																	C		0	0000		"Chegg, Inc"	CHGG	8200	203237489	DE	0000-00-00	82	i	"Rosensweig Daniel"	"C/o Chegg, Inc"	"3990 Freedom Cir"	"Santa Clara"	CA	95054		1	1	0	0	"Pres, CEO, CO-COB"		1	1	1	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
