sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
18	8	1657290	4	20629	1	000002062919000124	"2019-10-31 16:30:14"	wf-form4_157255379834954.xml	4	2019-10-30	0	1	0	000000000000000000	0	"Common Stock ($.10 par value)"	2019-10-30	M	0	2000	0	0	A	3583	D		0	126	0																	C		0	0000		"Css Industries Inc"	CSS	2771	131920657	DE	0004-03-31	27	d	"Farley Cara"	"C/o Css Industries, Inc."	"450 Plymouth Road, Suite 300"	"Plymouth Meeting"	PA	19462		0	1	0	0	"EVP - Sales, Marketing"		0	0	0	0	0	0	1	d	27	2771	5	"Greeting Cards"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1076410	1	20629	1	000002062919000094	"2019-07-31 16:17:39"	wf-form4_156460424344772.xml	4	2019-07-29	0	1	0	000000000000000000	0	"Common Stock ($.10 par value)"	2019-07-29	M	0	3242	0	0	A	7944	D		0	69	0																	C		0	0000		"Css Industries Inc"	CSS	2771	131920657	DE	0004-03-31	27	d	"Rulon-Miller William"	"C/o Css Industries, Inc."	"450 Plymouth Road, Suite 300"	"Plymouth Meeting"	PA	19462		1	0	0	0			0	0	0	0	0	0	0	d	27	2771	5	"Greeting Cards"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1697744	1	20629	1	000002062919000093	"2019-07-31 16:17:21"	wf-form4_156460422445164.xml	4	2019-07-29	0	1	0	000000000000000000	0	"Common Stock ($.10 par value)"	2019-07-29	M	0	3242	0	0	A	7853	D		0	70	0																	C		0	0000		"Css Industries Inc"	CSS	2771	131920657	DE	0004-03-31	27	d	"Mullany Harry J. III"	"C/o Css Industries, Inc."	"450 Plymouth Road, Suite 300"	"Plymouth Meeting"	PA	19462		1	0	0	0			0	0	0	0	0	0	0	d	27	2771	5	"Greeting Cards"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1192080	5	20629	1	000002062919000092	"2019-07-31 16:16:58"	wf-form4_156460419972045.xml	4	2019-07-29	0	1	0	000000000000000000	0	"Common Stock ($.10 par value)"	2019-07-29	M	0	3242	0	0	A	14944	D		0	28	0																	C		0	0000		"Css Industries Inc"	CSS	2771	131920657	DE	0004-03-31	27	d	"Chappell Robert E"	"C/o Css Industries, Inc."	"450 Plymouth Road, Suite 300"	"Plymouth Meeting"	PA	19462		1	0	0	0			0	0	0	0	0	0	0	d	27	2771	5	"Greeting Cards"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1270008	8	20629	1	000002062919000091	"2019-07-31 16:16:35"	wf-form4_156460417879367.xml	4	2019-07-29	0	1	0	000000000000000000	0	"Common Stock ($.10 par value)"	2019-07-29	M	0	3242	0	0	A	9944	D		0	48	0																	C		0	0000		"Css Industries Inc"	CSS	2771	131920657	DE	0004-03-31	27	d	"Hitchner Elam M III"	"C/o Css Industries, Inc."	"450 Plymouth Road, Suite 300"	"Plymouth Meeting"	PA	19462		1	0	0	0			0	0	0	0	0	0	0	d	27	2771	5	"Greeting Cards"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1735870	1	20629	1	000002062919000090	"2019-07-31 16:16:13"	wf-form4_156460415742789.xml	4	2019-07-29	0	1	0	000000000000000000	0	"Common Stock ($.10 par value)"	2019-07-29	M	0	3242	0	0	A	3242	D		0	32767	0																	C		0	0000		"Css Industries Inc"	CSS	2771	131920657	DE	0004-03-31	27	d	"Crane Stephen P"	"C/o Css Industries, Inc."	"450 Plymouth Road, Suite 300"	"Plymouth Meeting"	PA	19462		1	0	0	0			0	0	0	0	0	0	0	d	27	2771	5	"Greeting Cards"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	928114	17	20629	1	000002062919000089	"2019-07-31 16:15:54"	wf-form4_156460413742393.xml	4	2019-07-29	0	1	0	000000000000000000	0	"Common Stock ($.10 par value)"	2019-07-29	M	0	10000	0	0	A	144953	D		0	7	0																	C		0	0000		"Css Industries Inc"	CSS	2771	131920657	DE	0004-03-31	27	d	"Matthias Rebecca C"	"C/o Css Industries, Inc."	"450 Plymouth Road, Suite 300"	"Plymouth Meeting"	PA	19462		1	0	0	0			0	0	0	0	0	0	0	d	27	2771	5	"Greeting Cards"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1752014	1	20629	1	000002062919000065	"2019-05-31 16:27:15"	wf-form4_155933441947040.xml	4	2019-05-29	0	1	0	000000000000000000	0	"Common Stock ($.10 par value)"	2019-05-29	M	0	1187	0	0	A	2851	D		1	71	0																	C		0	0000		"Css Industries Inc"	CSS	2771	131920657	DE	0004-03-31	27	d	"Pfeil Keith W"	"Css Industries, Inc."	"450 Plymouth Road, Suite 300"	"Plymouth Meeting"	PA	19462		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	27	2771	5	"Greeting Cards"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1701359	2	20629	1	000002062919000064	"2019-05-31 16:26:45"	wf-form4_155933438976162.xml	4	2019-05-29	0	1	0	000000000000000000	0	"Common Stock ($.10 par value)"	2019-05-29	M	0	1575	0	0	A	2141	D		0	278	0																	C		0	0000		"Css Industries Inc"	CSS	2771	131920657	DE	0004-03-31	27	d	"White John Stuart"	"Css Industries, Inc."	"450 Plymouth Road, Suite 300"	"Plymouth Meeting"	PA	19462		0	1	0	0	"EVP - Operations, IT"		0	0	0	0	0	0	1	d	27	2771	5	"Greeting Cards"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1342528	4	20629	1	000002062919000063	"2019-05-31 16:26:14"	wf-form4_155933435986089.xml	4	2019-05-29	0	1	0	000000000000000000	0	"Common Stock ($.10 par value)"	2019-05-29	M	0	4300	0	0	A	87349	D		0	5	0																	C		0	0000		"Css Industries Inc"	CSS	2771	131920657	DE	0004-03-31	27	d	"Munyan Christopher J"	"C/o Css Industries, Inc."	"450 Plymouth Road, Suite 300"	"Plymouth Meeting"	PA	19462		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	27	2771	5	"Greeting Cards"	Print	"Printing & Publishing"	PBS	Media	Media
