sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
18	8	1251028	6	20629	1	000002062916000212	"2016-09-19 16:18:32"	wf-form4_147431630001421.xml	4	2016-09-15	1	0	0	000000000000000000	0	"Common Stock ($.10 par value)"	2016-09-15	S	0	2427	25.0533	60804	D	21534	D		1	-10	574	0	0	0	1	0	14	-3		0	-3	-1	-6	-6	-6	-8	8	C		0	0000		"Css Industries Inc"	CSS	2771	131920657	DE	0004-03-31	27	d	"Paccapaniccia Vincent A"	"C/o Css Industries, Inc."	"450 Plymouth Road, Suite 300"	"Plymouth Meeting"	PA	19462		0	1	0	0	EVP		0	0	0	0	0	0	1	d	27	2771	5	"Greeting Cards"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1251028	6	20629	1	000002062916000210	"2016-09-15 16:21:45"	wf-form4_147397089263685.xml	4	2016-09-13	0	0	0	000000000000000000	0	"Common Stock ($.10 par value)"	2016-09-13	S	0	5466	25.3172	138384	D	23961	D		1	-19	568	0	0	0	0	0	15	-3		-1	-1	-3	-4	-4	-8	-9	6	C		0	0000		"Css Industries Inc"	CSS	2771	131920657	DE	0004-03-31	27	d	"Paccapaniccia Vincent A"	"C/o Css Industries, Inc."	"450 Plymouth Road, Suite 300"	"Plymouth Meeting"	PA	19462		0	1	0	0	EVP		0	0	0	0	0	0	1	d	27	2771	5	"Greeting Cards"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1251028	6	20629	1	000002062916000208	"2016-09-13 16:18:43"	wf-form4_147379790677859.xml	4	2016-09-09	0	0	0	000000000000000000	0	"Common Stock ($.10 par value)"	2016-09-09	S	0	16088	25.7867	414856	D	29427	D		1	-35	533	-4	0	0	0	-2	15	-5		2	3	2	-3	0	-5	0	9	C		0	0000		"Css Industries Inc"	CSS	2771	131920657	DE	0004-03-31	27	d	"Paccapaniccia Vincent A"	"C/o Css Industries, Inc."	"450 Plymouth Road, Suite 300"	"Plymouth Meeting"	PA	19462		0	1	0	0	EVP		0	0	0	0	0	0	1	d	27	2771	5	"Greeting Cards"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1649876	2	20629	1	000002062915000071	"2015-09-16 16:08:13"	wf-form4_144243408351469.xml	4	2015-09-14	0	0	0	000000000000000000	0	"Common Stock ($.10 par value)"	2015-09-14	S	0	2350	27.16	63826	D	8041	D		0	-23	971	-2	1	1	-6	-7	0	2	-6	1	4	12	0	-3	-2	16	21	C		0	0000		"Css Industries Inc"	CSS	2771	131920657	DE	0004-03-31	27	d	"Pajic Julie"	"C/o Css Industries, Inc."	"1845 Walnut Street, Suite 800"	Philadelphia	PA	19103		0	1	0	0	"EVP - Marketing"		0	0	0	0	0	0	1	d	27	2771	5	"Greeting Cards"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1342528	3	20629	1	000002062915000012	"2015-03-03 16:06:06"	wf-form4_142541675649193.xml	4	2015-02-27	0	0	0	000000000000000000	0	"Common Stock ($.10 par value)"	2015-02-27	S	0	1000	28.95	28950	D	53862	D		0	-2	441	2	-3	-3	-3	2	-7	-11	-5	3	-1	-2	6	0	19	10	27	C		0	0000		"Css Industries Inc"	CSS	2771	131920657	DE	0004-03-31	27	d	"Munyan Christopher J"	"C/o Css Industries, Inc."	"1845 Walnut Street, Suite 800"	Philadelphia	PA	19103		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	27	2771	5	"Greeting Cards"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1342528	3	20629	1	000002062915000010	"2015-02-11 16:32:55"	wf-form4_142369036532842.xml	4	2015-02-09	0	0	0	000000000000000000	0	"Common Stock ($.10 par value)"	2015-02-09	S	0	1000	30.163	30163	D	54862	D		0	-2	490	-1	0	0	0	0	-5	-5	-3	-2	8	9	9	2	20	11	34	C		0	0000		"Css Industries Inc"	CSS	2771	131920657	DE	0004-03-31	27	d	"Munyan Christopher J"	"C/o Css Industries, Inc."	"1845 Walnut Street, Suite 800"	Philadelphia	PA	19103		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	27	2771	5	"Greeting Cards"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1342528	3	20629	1	000002062915000008	"2015-02-04 16:10:20"	wf-form4_142308421021285.xml	4	2015-02-03	0	0	0	000000000000000000	0	"Common Stock ($.10 par value)"	2015-02-03	S	0	2000	28.3388	56678	D	55862	D		0	-3	499	2	2	2	0	-3	-4	-2	-3	2	5	1	4	1	20	20	30	C		0	0000		"Css Industries Inc"	CSS	2771	131920657	DE	0004-03-31	27	d	"Munyan Christopher J"	"C/o Css Industries, Inc."	"1845 Walnut Street, Suite 800"	Philadelphia	PA	19103		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	27	2771	5	"Greeting Cards"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1342528	3	20629	1	000002062915000006	"2015-02-02 16:11:28"	wf-form4_142291147532307.xml	4	2015-01-29	0	0	0	000000000000000000	0	"Common Stock ($.10 par value)"	2015-01-29	S	0	2000	27.8326	55665	D	57862	D		1	-3	511	2	4	4	10	8	3	4	3	0	1	-4	-3	-1	11	0	27	C		0	0000		"Css Industries Inc"	CSS	2771	131920657	DE	0004-03-31	27	d	"Munyan Christopher J"	"C/o Css Industries, Inc."	"1845 Walnut Street, Suite 800"	Philadelphia	PA	19103		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	27	2771	5	"Greeting Cards"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1342528	3	20629	1	000120919113057277	"2013-12-17 11:31:45"	doc4.xml	4	2013-12-13	0	0	0	000000000000000000	0	"Common Stock ($.10 par value)"	2013-12-13	S	0	2201	27.5998	60747	D	48189	D		1	-4	812	0	2	4	5	4	2	-3	5	2	1	-10	5	9	9	37	53	C		0	0000		"Css Industries Inc"	CSS	2771	131920657	DE	0004-03-31	27	d	"Munyan Christopher J"	"C/o Css Industries, Inc."	"1845 Walnut Street, Suite 800"	Philadelphia	PA	19103		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	27	2771	5	"Greeting Cards"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1342528	3	20629	1	000120919113057270	"2013-12-17 10:30:54"	doc4a.xml	4/A	2013-12-09	0	0	0	000000000000000000	0	"Common Stock ($.10 par value)"	2013-12-09	S	0	600	27.7007	16620	D	50390	D		0	-1	812	0	2	4	5	4	2	-3	5	2	1	-10	5	9	9	37	53	C		0	0000		"Css Industries Inc"	CSS	2771	131920657	DE	0004-03-31	27	d	"Munyan Christopher J"	"C/o Css Industries, Inc."	"1845 Walnut Street, Suite 800"	Philadelphia	PA	19103		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	27	2771	5	"Greeting Cards"	Print	"Printing & Publishing"	PBS	Media	Media
