sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
18	8	928114	17	20629	1	000002062919000013	"2019-02-14 08:31:38"	wf-form4_155015108392362.xml	4	2019-02-12	0	0	0	000000000000000000	0	"Common Stock ($.10 par value)"	2019-02-12	P	0	30032	7.41	222537	A	134953	D		0	29	0	0																C		0	0000		"Css Industries Inc"	CSS	2771	131920657	DE	0004-03-31	27	d	"Matthias Rebecca C"	"C/o Css Industries, Inc."	"450 Plymouth Road, Suite 300"	"Plymouth Meeting"	PA	19462		1	0	0	0			0	0	0	0	0	0	0	d	27	2771	5	"Greeting Cards"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	928114	17	20629	1	000002062918000111	"2018-12-17 17:54:29"	wf-form4_154508725335235.xml	4	2018-12-13	0	0	0	000000000000000000	0	"Common Stock ($.10 par value)"	2018-12-13	P	0	10000	11	110000	A	104921	D		1	11	0																	C		0	0000		"Css Industries Inc"	CSS	2771	131920657	DE	0004-03-31	27	d	"Matthias Rebecca C"	"C/o Css Industries, Inc."	"450 Plymouth Road, Suite 300"	"Plymouth Meeting"	PA	19462		1	0	0	0			0	0	0	0	0	0	0	d	27	2771	5	"Greeting Cards"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	928114	17	20629	1	000002062918000109	"2018-12-12 16:53:54"	wf-form4_154465161846673.xml	4	2018-12-10	0	0	0	000000000000000000	0	"Common Stock ($.10 par value)"	2018-12-10	P	0	100	10.75	1075	A	94921	D		0	0	0																	C		0	0000		"Css Industries Inc"	CSS	2771	131920657	DE	0004-03-31	27	d	"Matthias Rebecca C"	"C/o Css Industries, Inc."	"450 Plymouth Road, Suite 300"	"Plymouth Meeting"	PA	19462		1	0	0	0			0	0	0	0	0	0	0	d	27	2771	5	"Greeting Cards"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1342528	4	20629	1	000002062918000097	"2018-09-17 16:22:35"	wf-form4_153721573990409.xml	4	2018-09-14	0	0	0	000000000000000000	0	"Common Stock ($.10 par value)"	2018-09-14	P	0	2000	13.845	27690	A	84274	D		0	2	0																	C		0	0000		"Css Industries Inc"	CSS	2771	131920657	DE	0004-03-31	27	d	"Munyan Christopher J"	"C/o Css Industries, Inc."	"450 Plymouth Road, Suite 300"	"Plymouth Meeting"	PA	19462		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	27	2771	5	"Greeting Cards"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1270008	8	20629	1	000002062918000087	"2018-08-10 16:28:56"	wf-form4a_153393291948446.xml	4/A	2018-08-06	0	0	0	000000000000000000	0	"Common Stock ($.10 par value)"	2018-08-06	P	0	2000	14.4923	28985	A	6702	D		1	43	0																	C		0	0000		"Css Industries Inc"	CSS	2771	131920657	DE	0004-03-31	27	d	"Hitchner Elam M III"	"C/o Css Industries, Inc."	"450 Plymouth Road, Suite 300"	"Plymouth Meeting"	PA	19462		1	0	0	0			0	0	0	0	0	0	0	d	27	2771	5	"Greeting Cards"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1270008	8	20629	1	000002062918000085	"2018-08-09 16:28:12"	wf-form4_153384647570511.xml	4	2018-08-07	0	0	0	000000000000000000	0	"Common Stock ($.10 par value)"	2018-08-07	P	0	1000	14.2678	14268	A	5702	D		0	21	0																	C		0	0000		"Css Industries Inc"	CSS	2771	131920657	DE	0004-03-31	27	d	"Hitchner Elam M III"	"C/o Css Industries, Inc."	"450 Plymouth Road, Suite 300"	"Plymouth Meeting"	PA	19462		1	0	0	0			0	0	0	0	0	0	0	d	27	2771	5	"Greeting Cards"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1701359	1	20629	1	000002062918000083	"2018-08-08 16:20:36"	wf-form4_153375961952284.xml	4	2018-08-06	0	0	0	000000000000000000	0	"Common Stock ($.10 par value)"	2018-08-06	P	0	1000	14.54	14540	A	1000	D		0	32767	0																	C		0	0000		"Css Industries Inc"	CSS	2771	131920657	DE	0004-03-31	27	d	"White John Stuart"	"Css Industries, Inc."	"450 Plymouth Road, Suite 300"	"Plymouth Meeting"	PA	19462		0	1	0	0	"EVP - operations"		0	0	0	0	0	0	1	d	27	2771	5	"Greeting Cards"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1697744	1	20629	1	000002062918000082	"2018-08-08 16:20:04"	wf-form4_153375958715497.xml	4	2018-08-06	0	0	0	000000000000000000	0	"Common Stock ($.10 par value)"	2018-08-06	P	0	1747	14.2786	24945	A	4611	D		0	61	0																	C		0	0000		"Css Industries Inc"	CSS	2771	131920657	DE	0004-03-31	27	d	"Mullany Harry J. III"	"C/o Css Industries, Inc."	"450 Plymouth Road, Suite 300"	"Plymouth Meeting"	PA	19462		1	0	0	0			0	0	0	0	0	0	0	d	27	2771	5	"Greeting Cards"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1342528	4	20629	1	000002062918000081	"2018-08-08 16:19:36"	wf-form4_153375955983203.xml	4	2018-08-06	0	0	0	000000000000000000	0	"Common Stock ($.10 par value)"	2018-08-06	P	0	2000	14.54	29080	A	82274	D		0	2	0																	C		0	0000		"Css Industries Inc"	CSS	2771	131920657	DE	0004-03-31	27	d	"Munyan Christopher J"	"C/o Css Industries, Inc."	"450 Plymouth Road, Suite 300"	"Plymouth Meeting"	PA	19462		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	27	2771	5	"Greeting Cards"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	928114	17	20629	1	000002062918000017	"2018-02-14 16:54:28"	wf-form4_151864367556455.xml	4	2018-02-12	0	0	0	000000000000000000	0	"Common Stock ($.10 par value)"	2018-02-12	P	0	20100	20.9461	421017	A	84821	D		0	31	0																	C		0	0000		"Css Industries Inc"	CSS	2771	131920657	DE	0004-03-31	27	d	"Matthias Rebecca C"	"C/o Css Industries, Inc."	"450 Plymouth Road, Suite 300"	"Plymouth Meeting"	PA	19462		1	0	0	0			0	0	0	0	0	0	0	d	27	2771	5	"Greeting Cards"	Print	"Printing & Publishing"	PBS	Media	Media
