sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1802461	3	1061630	3	000106163024000039	"2024-03-12 18:48:49"	wk-form4_1710283719.xml	4	2024-03-11	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-03-11	S	0	2275	20.2486	46066	D	192023	D		0	-1	0																						"Blackstone Mortgage Trust, Inc."	BXMT	6798	946181186	MD	0004-12-31	67	h	"Keenan Katharine A"	"C/O Blackstone Mortgage Trust"	"345 Park Avenue"	"New York"	NY	10154		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1587738	4	1061630	3	000106163024000037	"2024-03-12 18:43:24"	wk-form4_1710283392.xml	4	2024-03-11	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-03-11	S	0	485	20.2523	9822	D	60112	D		0	-1	0																						"Blackstone Mortgage Trust, Inc."	BXMT	6798	946181186	MD	0004-12-31	67	h	"Marone Anthony F. Jr"	"C/O Blackstone Mortgage Trust"	"345 Park Avenue"	"New York"	NY	10154		0	1	0	0	CFO		0	0	0	0	1	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1587738	4	1061630	3	000106163024000035	"2024-03-01 17:36:51"	wk-form4_1709332596.xml	4	2024-03-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-03-01	S	0	506	20.395	10320	D	60597	D		0	-1	0																						"Blackstone Mortgage Trust, Inc."	BXMT	6798	946181186	MD	0004-12-31	67	h	"Marone Anthony F. Jr"	"C/O Blackstone Mortgage Trust"	"345 Park Avenue"	"New York"	NY	10154		0	1	0	0	CFO		0	0	0	0	1	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1802461	3	1061630	3	000106163024000034	"2024-03-01 17:35:11"	wk-form4_1709332496.xml	4	2024-03-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-03-01	S	0	2274	20.4207	46437	D	194298	D		0	-1	0																						"Blackstone Mortgage Trust, Inc."	BXMT	6798	946181186	MD	0004-12-31	67	h	"Keenan Katharine A"	"C/O Blackstone Mortgage Trust"	"345 Park Avenue"	"New York"	NY	10154		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1802461	3	1061630	3	000106163023000079	"2023-12-12 17:35:10"	wk-form4_1702420501.xml	4	2023-12-11	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-12-11	S	0	2274	21.2254	48267	D	144572	D		0	-2	0																						"Blackstone Mortgage Trust, Inc."	BXMT	6798	946181186	MD	0004-12-31	67	h	"Keenan Katharine A"	"C/O Blackstone Mortgage Trust"	"345 Park Avenue"	"New York"	NY	10154		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1587738	4	1061630	3	000106163023000078	"2023-12-12 17:32:24"	wk-form4_1702420332.xml	4	2023-12-11	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-12-11	S	0	485	21.2273	10295	D	49103	D		0	-1	0																						"Blackstone Mortgage Trust, Inc."	BXMT	6798	946181186	MD	0004-12-31	67	h	"Marone Anthony F. Jr"	"C/O Blackstone Mortgage Trust"	"345 Park Avenue"	"New York"	NY	10154		0	1	0	0	CFO		0	0	0	0	1	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1587738	2	1061630	3	000106163023000077	"2023-12-08 17:33:42"	wk-form4_1702074813.xml	4	2023-12-06	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-12-06	S	0	400	22.525	9010	D	49588	D		0	-1	0																						"Blackstone Mortgage Trust, Inc."	BXMT	6798	946181186	MD	0004-12-31	67	h	"Marone Anthony F. Jr"	"C/o Blackstone Mortgage Trust"	"345 Park Ave"	"New York"	NY	10154		0	1	0	0	CFO		0	0	0	0	1	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1802461	3	1061630	3	000106163023000076	"2023-12-08 17:31:20"	wk-form4_1702074670.xml	4	2023-12-06	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-12-06	S	0	1159	22.535	26118	D	146846	D		0	-1	0																						"Blackstone Mortgage Trust, Inc."	BXMT	6798	946181186	MD	0004-12-31	67	h	"Keenan Katharine A"	"C/O Blackstone Mortgage Trust"	"345 Park Avenue"	"New York"	NY	10154		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1587738	2	1061630	3	000106163023000075	"2023-11-30 17:39:14"	wk-form4_1701383944.xml	4	2023-11-30	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-11-30	S	0	507	22.1413	11226	D	49988	D		0	-1	0																						"Blackstone Mortgage Trust, Inc."	BXMT	6798	946181186	MD	0004-12-31	67	h	"Marone Anthony F. Jr"	"C/o Blackstone Mortgage Trust"	"345 Park Ave"	"New York"	NY	10154		0	1	0	0	CFO		0	0	0	0	1	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1802461	3	1061630	3	000106163023000074	"2023-11-30 17:36:13"	wk-form4_1701383763.xml	4	2023-11-30	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-11-30	S	0	2279	22.1401	50457	D	148005	D		0	-2	0																						"Blackstone Mortgage Trust, Inc."	BXMT	6798	946181186	MD	0004-12-31	67	h	"Keenan Katharine A"	"C/O Blackstone Mortgage Trust"	"345 Park Avenue"	"New York"	NY	10154		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
