sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1587738	4	1061630	3	000106163024000072	"2024-05-31 17:24:21"	wk-form4_1717190056.xml	4	2024-05-30	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-30	S	0	503	17.025	8564	D	59609	D		0	-1	0																						"Blackstone Mortgage Trust, Inc."	BXMT	6798	946181186	MD	0004-12-31	67	h	"Marone Anthony F. Jr"	"C/O Blackstone Mortgage Trust"	"345 Park Avenue"	"New York"	NY	10154		0	1	0	0	CFO		0	0	0	0	1	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1802461	3	1061630	3	000106163024000071	"2024-05-31 17:14:13"	wk-form4_1717190044.xml	4	2024-05-30	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-30	S	0	2259	17.0423	38499	D	189764	D		0	-1	0																						"Blackstone Mortgage Trust, Inc."	BXMT	6798	946181186	MD	0004-12-31	67	h	"Keenan Katharine A"	"C/O Blackstone Mortgage Trust"	"345 Park Avenue"	"New York"	NY	10154		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1802461	3	1061630	3	000106163024000039	"2024-03-12 18:48:49"	wk-form4_1710283719.xml	4	2024-03-11	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-03-11	S	0	2275	20.2486	46066	D	192023	D		0	-1	0																						"Blackstone Mortgage Trust, Inc."	BXMT	6798	946181186	MD	0004-12-31	67	h	"Keenan Katharine A"	"C/O Blackstone Mortgage Trust"	"345 Park Avenue"	"New York"	NY	10154		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1587738	4	1061630	3	000106163024000037	"2024-03-12 18:43:24"	wk-form4_1710283392.xml	4	2024-03-11	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-03-11	S	0	485	20.2523	9822	D	60112	D		0	-1	0																						"Blackstone Mortgage Trust, Inc."	BXMT	6798	946181186	MD	0004-12-31	67	h	"Marone Anthony F. Jr"	"C/O Blackstone Mortgage Trust"	"345 Park Avenue"	"New York"	NY	10154		0	1	0	0	CFO		0	0	0	0	1	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1587738	4	1061630	3	000106163024000035	"2024-03-01 17:36:51"	wk-form4_1709332596.xml	4	2024-03-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-03-01	S	0	506	20.395	10320	D	60597	D		0	-1	0																						"Blackstone Mortgage Trust, Inc."	BXMT	6798	946181186	MD	0004-12-31	67	h	"Marone Anthony F. Jr"	"C/O Blackstone Mortgage Trust"	"345 Park Avenue"	"New York"	NY	10154		0	1	0	0	CFO		0	0	0	0	1	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1802461	3	1061630	3	000106163024000034	"2024-03-01 17:35:11"	wk-form4_1709332496.xml	4	2024-03-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-03-01	S	0	2274	20.4207	46437	D	194298	D		0	-1	0																						"Blackstone Mortgage Trust, Inc."	BXMT	6798	946181186	MD	0004-12-31	67	h	"Keenan Katharine A"	"C/O Blackstone Mortgage Trust"	"345 Park Avenue"	"New York"	NY	10154		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1802461	3	1061630	3	000106163023000079	"2023-12-12 17:35:10"	wk-form4_1702420501.xml	4	2023-12-11	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-12-11	S	0	2274	21.2254	48267	D	144572	D		0	-2	0																						"Blackstone Mortgage Trust, Inc."	BXMT	6798	946181186	MD	0004-12-31	67	h	"Keenan Katharine A"	"C/O Blackstone Mortgage Trust"	"345 Park Avenue"	"New York"	NY	10154		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1587738	4	1061630	3	000106163023000078	"2023-12-12 17:32:24"	wk-form4_1702420332.xml	4	2023-12-11	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-12-11	S	0	485	21.2273	10295	D	49103	D		0	-1	0																						"Blackstone Mortgage Trust, Inc."	BXMT	6798	946181186	MD	0004-12-31	67	h	"Marone Anthony F. Jr"	"C/O Blackstone Mortgage Trust"	"345 Park Avenue"	"New York"	NY	10154		0	1	0	0	CFO		0	0	0	0	1	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1587738	2	1061630	3	000106163023000077	"2023-12-08 17:33:42"	wk-form4_1702074813.xml	4	2023-12-06	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-12-06	S	0	400	22.525	9010	D	49588	D		0	-1	0																						"Blackstone Mortgage Trust, Inc."	BXMT	6798	946181186	MD	0004-12-31	67	h	"Marone Anthony F. Jr"	"C/o Blackstone Mortgage Trust"	"345 Park Ave"	"New York"	NY	10154		0	1	0	0	CFO		0	0	0	0	1	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1802461	3	1061630	3	000106163023000076	"2023-12-08 17:31:20"	wk-form4_1702074670.xml	4	2023-12-06	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-12-06	S	0	1159	22.535	26118	D	146846	D		0	-1	0																						"Blackstone Mortgage Trust, Inc."	BXMT	6798	946181186	MD	0004-12-31	67	h	"Keenan Katharine A"	"C/O Blackstone Mortgage Trust"	"345 Park Avenue"	"New York"	NY	10154		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1587738	2	1061630	3	000106163023000075	"2023-11-30 17:39:14"	wk-form4_1701383944.xml	4	2023-11-30	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-11-30	S	0	507	22.1413	11226	D	49988	D		0	-1	0																						"Blackstone Mortgage Trust, Inc."	BXMT	6798	946181186	MD	0004-12-31	67	h	"Marone Anthony F. Jr"	"C/o Blackstone Mortgage Trust"	"345 Park Ave"	"New York"	NY	10154		0	1	0	0	CFO		0	0	0	0	1	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1802461	3	1061630	3	000106163023000074	"2023-11-30 17:36:13"	wk-form4_1701383763.xml	4	2023-11-30	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-11-30	S	0	2279	22.1401	50457	D	148005	D		0	-2	0																						"Blackstone Mortgage Trust, Inc."	BXMT	6798	946181186	MD	0004-12-31	67	h	"Keenan Katharine A"	"C/O Blackstone Mortgage Trust"	"345 Park Avenue"	"New York"	NY	10154		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1802461	3	1061630	3	000106163023000052	"2023-09-12 17:43:06"	wk-form4_1694554977.xml	4	2023-09-11	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-09-11	S	0	2275	23.205	52791	D	150284	D		0	-1	0																						"Blackstone Mortgage Trust, Inc."	BXMT	6798	946181186	MD	0004-12-31	67	h	"Keenan Katharine A"	"C/O Blackstone Mortgage Trust"	"345 Park Avenue"	"New York"	NY	10154		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1587738	2	1061630	3	000106163023000050	"2023-09-12 17:40:43"	wk-form4_1694554834.xml	4	2023-09-11	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-09-11	S	0	485	23.245	11274	D	50495	D		0	-1	0																						"Blackstone Mortgage Trust, Inc."	BXMT	6798	946181186	MD	0004-12-31	67	h	"Marone Anthony F. Jr"	"C/o Blackstone Mortgage Trust"	"345 Park Ave"	"New York"	NY	10154		0	1	0	0	CFO		0	0	0	0	1	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1587738	2	1061630	3	000106163023000048	"2023-09-07 17:54:59"	wk-form4_1694123647.xml	4	2023-09-06	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-09-06	S	0	401	22.745	9121	D	50980	D		0	-1	0																						"Blackstone Mortgage Trust, Inc."	BXMT	6798	946181186	MD	0004-12-31	67	h	"Marone Anthony F. Jr"	"C/o Blackstone Mortgage Trust"	"345 Park Ave"	"New York"	NY	10154		0	1	0	0	CFO		0	0	0	0	1	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1802461	3	1061630	3	000106163023000047	"2023-09-07 17:51:29"	wk-form4_1694123438.xml	4	2023-09-06	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-09-06	S	0	1160	22.7495	26389	D	152559	D		0	-1	0																						"Blackstone Mortgage Trust, Inc."	BXMT	6798	946181186	MD	0004-12-31	67	h	"Keenan Katharine A"	"C/O Blackstone Mortgage Trust"	"345 Park Avenue"	"New York"	NY	10154		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1587738	2	1061630	3	000120919123047771	"2023-08-30 17:49:39"	doc4.xml	4	2023-08-30	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-08-30	S	0	506	22.04	11152	D	51381	D		0	-1	0																						"Blackstone Mortgage Trust, Inc."	BXMT	6798	946181186	MD	0004-12-31	67	h	"Marone Anthony F. Jr"	"C/o Blackstone Mortgage Trust"	"345 Park Ave"	"New York"	NY	10154		0	1	0	0	CFO		0	0	0	0	1	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1802461	3	1061630	3	000120919123047770	"2023-08-30 17:47:54"	doc4.xml	4	2023-08-30	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-08-30	S	0	2274	21.98	49983	D	153719	D		0	-1	0																						"Blackstone Mortgage Trust, Inc."	BXMT	6798	946181186	MD	0004-12-31	67	h	"Keenan Katharine A"	"C/O Blackstone Mortgage Trust"	"345 Park Avenue"	"New York"	NY	10154		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1802461	2	1061630	3	000120919123035979	"2023-06-09 17:36:31"	doc4.xml	4	2023-06-09	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-06-09	S	0	2275	19.785	45011	D	155993	D		0	-1	0																						"Blackstone Mortgage Trust, Inc."	BXMT	6798	946181186	MD	0004-12-31	67	h	"Keenan Katharine A"	"C/O Blackstone Mortgage Trust"	"345 Park Avenue"	"New York"	NY	10154		0	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1587738	2	1061630	3	000120919123035976	"2023-06-09 17:34:35"	doc4.xml	4	2023-06-09	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-06-09	S	0	485	19.7624	9585	D	51887	D		0	-1	0																						"Blackstone Mortgage Trust, Inc."	BXMT	6798	946181186	MD	0004-12-31	67	h	"Marone Anthony F. Jr"	"C/o Blackstone Mortgage Trust"	"345 Park Ave"	"New York"	NY	10154		0	1	0	0	CFO		0	0	0	0	1	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1587738	2	1061630	3	000120919123035559	"2023-06-08 18:06:42"	doc4.xml	4	2023-06-06	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-06-06	S	0	400	19.025	7610	D	52372	D		0	-1	0																						"Blackstone Mortgage Trust, Inc."	BXMT	6798	946181186	MD	0004-12-31	67	h	"Marone Anthony F. Jr"	"C/o Blackstone Mortgage Trust"	"345 Park Ave"	"New York"	NY	10154		0	1	0	0	CFO		0	0	0	0	1	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1802461	2	1061630	3	000120919123035551	"2023-06-08 17:58:26"	doc4.xml	4	2023-06-06	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-06-06	S	0	1160	19.011	22053	D	158268	D		0	-1	0																						"Blackstone Mortgage Trust, Inc."	BXMT	6798	946181186	MD	0004-12-31	67	h	"Keenan Katharine A"	"C/O Blackstone Mortgage Trust"	"345 Park Avenue"	"New York"	NY	10154		0	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1802461	2	1061630	3	000120919123035550	"2023-06-08 17:57:51"	doc4.xml	4	2023-06-06	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-06-06	S	0	1160	19.011	22053	D	158268	D		0	-1	0																						"Blackstone Mortgage Trust, Inc."	BXMT	6798	946181186	MD	0004-12-31	67	h	"Keenan Katharine A"	"C/O Blackstone Mortgage Trust"	"345 Park Avenue"	"New York"	NY	10154		0	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1802461	2	1061630	3	000120919123033184	"2023-05-31 18:21:18"	doc4.xml	4	2023-05-30	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-05-30	S	0	4549	18.355	83497	D	159428	D		0	-3	0																						"Blackstone Mortgage Trust, Inc."	BXMT	6798	946181186	MD	0004-12-31	67	h	"Keenan Katharine A"	"C/O Blackstone Mortgage Trust"	"345 Park Avenue"	"New York"	NY	10154		0	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1587738	2	1061630	3	000120919123033183	"2023-05-31 18:19:12"	doc4.xml	4	2023-05-30	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-05-30	S	0	1011	18.375	18577	D	52772	D		0	-2	0																						"Blackstone Mortgage Trust, Inc."	BXMT	6798	946181186	MD	0004-12-31	67	h	"Marone Anthony F. Jr"	"C/o Blackstone Mortgage Trust"	"345 Park Ave"	"New York"	NY	10154		0	1	0	0	CFO		0	0	0	0	1	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1564256	1	1061630	3	000120919123028545	"2023-05-10 18:13:37"	doc4.xml	4	2023-05-10	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-05-10	P	0	50000	17.2162	860810	A	518455	D		0	11	0																						"Blackstone Mortgage Trust, Inc."	BXMT	6798	946181186	MD	0004-12-31	67	h	"Nash Michael B."	"C/o the Blackstone Group"	"345 Park Avenue"	"New York"	NY	10154		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1177127	7	1061630	3	000120919123018998	"2023-03-15 18:14:12"	doc4.xml	4	2023-03-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-03-15	P	0	10000	17.8067	178067	A	127348	D		0	9	0																						"Blackstone Mortgage Trust, Inc."	BXMT	6798	946181186	MD	0004-12-31	67	h	"Nassau Henry N"	"C/o Dechert Llp,"	"Cira Center, 2929 Arch Street"	Philadelphia	PA	19104		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1564256	1	1061630	3	000120919123018266	"2023-03-13 18:59:30"	doc4.xml	4	2023-03-13	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-03-13	P	0	50000	18.8594	942970	A	468455	D		0	12	0																						"Blackstone Mortgage Trust, Inc."	BXMT	6798	946181186	MD	0004-12-31	67	h	"Nash Michael B."	"C/o the Blackstone Group"	"345 Park Avenue"	"New York"	NY	10154		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1802461	2	1061630	3	000120919123000350	"2023-01-03 17:36:15"	doc4.xml	4	2022-12-30	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-12-30	S	0	1011	21.14	21373	D	167409	D		0	-1	0																						"Blackstone Mortgage Trust, Inc."	BXMT	6798	946181186	MD	0004-12-31	67	h	"Keenan Katharine A"	"C/O Blackstone Mortgage Trust"	"345 Park Avenue"	"New York"	NY	10154		0	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1587738	2	1061630	3	000120919122060563	"2022-12-09 17:34:04"	doc4.xml	4	2022-12-09	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-12-09	S	0	490	23.545	11537	D	54667	D		0	-1	0																						"Blackstone Mortgage Trust, Inc."	BXMT	6798	946181186	MD	0004-12-31	67	h	"Marone Anthony F. Jr"	"C/o Blackstone Mortgage Trust"	"345 Park Ave"	"New York"	NY	10154		0	1	0	0	CFO		0	0	0	0	1	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1802461	2	1061630	3	000120919122060561	"2022-12-09 17:33:01"	doc4.xml	4	2022-12-09	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-12-09	S	0	2299	23.53	54095	D	168420	D		0	-1	0																						"Blackstone Mortgage Trust, Inc."	BXMT	6798	946181186	MD	0004-12-31	67	h	"Keenan Katharine A"	"C/O Blackstone Mortgage Trust"	"345 Park Avenue"	"New York"	NY	10154		0	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1587738	2	1061630	3	000120919122060413	"2022-12-08 19:14:57"	doc4.xml	4	2022-12-06	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-12-06	S	0	400	23.59	9436	D	55157	D		0	-1	0																						"Blackstone Mortgage Trust, Inc."	BXMT	6798	946181186	MD	0004-12-31	67	h	"Marone Anthony F. Jr"	"C/o Blackstone Mortgage Trust"	"345 Park Ave"	"New York"	NY	10154		0	1	0	0	CFO		0	0	0	0	1	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1802461	2	1061630	3	000120919122060412	"2022-12-08 19:13:45"	doc4.xml	4	2022-12-06	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-12-06	S	0	1159	23.6055	27359	D	170719	D		0	-1	0																						"Blackstone Mortgage Trust, Inc."	BXMT	6798	946181186	MD	0004-12-31	67	h	"Keenan Katharine A"	"C/O Blackstone Mortgage Trust"	"345 Park Avenue"	"New York"	NY	10154		0	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1587738	2	1061630	3	000120919122058988	"2022-11-29 18:15:56"	doc4.xml	4	2022-11-28	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-11-28	S	0	405	24.9557	10107	D	55557	D		0	-1	0																						"Blackstone Mortgage Trust, Inc."	BXMT	6798	946181186	MD	0004-12-31	67	h	"Marone Anthony F. Jr"	"C/o Blackstone Mortgage Trust"	"345 Park Ave"	"New York"	NY	10154		0	1	0	0	CFO		0	0	0	0	1	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1802461	2	1061630	3	000120919122051680	"2022-09-30 19:10:06"	doc4.xml	4	2022-09-30	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-09-30	S	0	994	23.8835	23740	D	119878	D		0	-1	0																						"Blackstone Mortgage Trust, Inc."	BXMT	6798	946181186	MD	0004-12-31	67	h	"Keenan Katharine A"	"C/O Blackstone Mortgage Trust"	"345 Park Avenue"	"New York"	NY	10154		0	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1587738	2	1061630	3	000120919122049754	"2022-09-13 17:31:56"	doc4.xml	4	2022-09-09	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-09-09	S	0	484	28.6901	13886	D	43962	D		0	-1	0																						"Blackstone Mortgage Trust, Inc."	BXMT	6798	946181186	MD	0004-12-31	67	h	"Marone Anthony F. Jr"	"C/o Blackstone Mortgage Trust"	"345 Park Ave"	"New York"	NY	10154		0	1	0	0	CFO		0	0	0	0	1	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1802461	2	1061630	3	000120919122049569	"2022-09-12 17:56:56"	doc4.xml	4	2022-09-09	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-09-09	S	0	2270	28.705	65160	D	120872	D		0	-2	0																						"Blackstone Mortgage Trust, Inc."	BXMT	6798	946181186	MD	0004-12-31	67	h	"Keenan Katharine A"	"C/O Blackstone Mortgage Trust"	"345 Park Avenue"	"New York"	NY	10154		0	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1587738	2	1061630	3	000120919122049060	"2022-09-07 18:04:37"	doc4.xml	4	2022-09-06	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-09-06	S	0	400	28.325	11330	D	44446	D		0	-1	0																						"Blackstone Mortgage Trust, Inc."	BXMT	6798	946181186	MD	0004-12-31	67	h	"Marone Anthony F. Jr"	"C/o Blackstone Mortgage Trust"	"345 Park Ave"	"New York"	NY	10154		0	1	0	0	CFO		0	0	0	0	1	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1802461	2	1061630	3	000120919122049059	"2022-09-07 18:03:12"	doc4.xml	4	2022-09-06	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-09-06	S	0	1157	28.405	32865	D	123142	D		0	-1	0																						"Blackstone Mortgage Trust, Inc."	BXMT	6798	946181186	MD	0004-12-31	67	h	"Keenan Katharine A"	"C/O Blackstone Mortgage Trust"	"345 Park Avenue"	"New York"	NY	10154		0	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
