sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1564256	1	1061630	3	000120919123028545	"2023-05-10 18:13:37"	doc4.xml	4	2023-05-10	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-05-10	P	0	50000	17.2162	860810	A	518455	D		0	11	0																						"Blackstone Mortgage Trust, Inc."	BXMT	6798	946181186	MD	0004-12-31	67	h	"Nash Michael B."	"C/o the Blackstone Group"	"345 Park Avenue"	"New York"	NY	10154		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1177127	7	1061630	3	000120919123018998	"2023-03-15 18:14:12"	doc4.xml	4	2023-03-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-03-15	P	0	10000	17.8067	178067	A	127348	D		0	9	0																						"Blackstone Mortgage Trust, Inc."	BXMT	6798	946181186	MD	0004-12-31	67	h	"Nassau Henry N"	"C/o Dechert Llp,"	"Cira Center, 2929 Arch Street"	Philadelphia	PA	19104		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1564256	1	1061630	3	000120919123018266	"2023-03-13 18:59:30"	doc4.xml	4	2023-03-13	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-03-13	P	0	50000	18.8594	942970	A	468455	D		0	12	0																						"Blackstone Mortgage Trust, Inc."	BXMT	6798	946181186	MD	0004-12-31	67	h	"Nash Michael B."	"C/o the Blackstone Group"	"345 Park Avenue"	"New York"	NY	10154		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1373685	5	1061630	3	000120919122039056	"2022-06-23 19:07:56"	doc4.xml	4	2022-06-21	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-06-21	P	0	5000	27.7844	138922	A	47955	D		0	12	0																						"Blackstone Mortgage Trust, Inc."	BXMT	6798	946181186	MD	0004-12-31	67	h	"Cotton Leonard W"	"46 Lemoyne Lane"		"Johns Island"	SC	29455		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1662895	1	1061630	3	000120919122038574	"2022-06-21 20:09:48"	doc4.xml	4	2022-06-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-06-16	P	0	13500	26.1585	353140	A	323055	D	"See Footnote"	0	4	0																						"Blackstone Mortgage Trust, Inc."	BXMT	6798	946181186	MD	0004-12-31	67	h	"Pollack Jonathan Lee"	"345 Park Ave"		"New York"	NY	10154		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1564256	1	1061630	3	000120919122038573	"2022-06-21 20:08:08"	doc4.xml	4	2022-06-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-06-16	P	0	40000	26.1438	1045752	A	400455	D		0	11	0																						"Blackstone Mortgage Trust, Inc."	BXMT	6798	946181186	MD	0004-12-31	67	h	"Nash Michael B."	"C/o the Blackstone Group"	"345 Park Avenue"	"New York"	NY	10154		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1177127	7	1061630	3	000120919121062510	"2021-11-02 19:04:40"	doc4.xml	4	2021-11-02	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-11-02	P	0	30000	32.7343	982029	A	104631	D		0	40	0																						"Blackstone Mortgage Trust, Inc."	BXMT	6798	946181186	MD	0004-12-31	67	h	"Nassau Henry N"	"C/o Dechert Llp,"	"Cira Center, 2929 Arch Street"	Philadelphia	PA	19104		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1373685	5	1061630	3	000120919118056711	"2018-10-31 19:21:16"	doc4.xml	4	2018-10-31	0	0	0	000000000000000000	0	"Class A Common Stock"	2018-10-31	P	0	3000	33.87	101610	A	19074	D		0	19	0																	C	A	0	0000		"Blackstone Mortgage Trust, Inc."	BXMT	6798	946181186	MD	0004-12-31	67	h	"Cotton Leonard W"	"46 Lemoyne Lane"		"Johns Island"	SC	29455		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1373685	4	1061630	3	000120919116117532	"2016-05-04 18:23:33"	doc4.xml	4	2016-05-04	0	0	0	000000000000000000	0	"Class A Common Stock"	2016-05-04	P	0	2000	27.58	55160	A	7085	D		0	39	12558	2	0	0	3	2	6	14		-1	2	1	3	14	4	-5	12	C	A	0	0000		"Blackstone Mortgage Trust, Inc."	BXMT	6798	946181186	MD	0004-12-31	67	h	"Cotton Leonard W"	"100 Knight Way"		Harpswell	ME	04079		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1564256	1	1061630	3	000120919116102061	"2016-02-24 18:45:53"	doc4.xml	4	2016-02-23	0	0	0	000000000000000000	0	"Class A Common Stock"	2016-02-23	P	0	40000	24.19	967600	A	238968	D		0	20	14236	0	3	3	5	9	16	24	38	1	7	-1	-7	-10	-13	-9	-2	C	A	0	0000		"Blackstone Mortgage Trust, Inc."	BXMT	6798	946181186	MD	0004-12-31	67	h	"Nash Michael B."	"C/o the Blackstone Group"	"345 Park Avenue"	"New York"	NY	10154		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1504918	3	1061630	3	000120919115035237	"2015-04-20 19:08:29"	doc4.xml	4	2015-04-17	0	0	0	000000000000000000	0	"Class A Common Stock"	2015-04-17	P	0	100000	30.5	3050000	A	165963	I	"By Centaur Partners IV, LP"	0	152	32767	0	1	1	1	-2	-6	-5	-5	2	9	11	11	10	19	17	40	C	A	0	0000		"Blackstone Mortgage Trust, Inc."	BXMT	6798	946181186	MD	0004-12-31	67	h	"Schreiber John"	"C/o the Blackstone Group"	"345 Park Avenue"	"New York"	NY	10154		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1120283	9	1061630	3	000120919115035236	"2015-04-20 19:07:20"	doc4.xml	4	2015-04-17	0	0	0	000000000000000000	0	"Class A Common Stock"	2015-04-17	P	0	24590	30.5	749995	A	148545	D		0	20	32767	0	1	1	1	-2	-6	-5	-5	2	9	11	11	10	19	17	40	C	A	0	0000		"Blackstone Mortgage Trust, Inc."	BXMT	6798	946181186	MD	0004-12-31	67	h	"Plavin Stephen D"	"71 Great Hills Road"		"Short Hills"	NJ	07078		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
