sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	121	1306819	13	1013934	3	000141588924011994	"2024-05-02 16:14:56"	form4-05022024_080545.xml	4	2024-04-30	0	0	0	000000000000000000	0	"Common Stock"	2024-04-30	P	0	4300	114.83	493769	A	15020	D		0	40	0																						"Strategic Education, Inc."	STRA	8200	521975978	MD	0004-12-31	82	i	"Dinh Viet D"	"2303 Dulles Station Blvd"		Herndon	VA	20171		1	0	0	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1945821	1	1013934	3	000141588922011236	"2022-11-09 16:12:11"	form4-11092022_091156.xml	4	2022-11-07	0	0	0	000000000000000000	0	"Common Stock"	2022-11-07	P	0	1939	77.338	149958	A	3058	D		0	173	0																						"Strategic Education, Inc."	STRA	8200	521975978	MD	0004-12-31	82	i	"Thawley Michael"	"2303 Dulles Station Blvd"		Herndon	VA	20171		1	0	0	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1256121	13	1013934	3	000117911022001844	"2022-03-01 19:13:14"	edgar.xml	4	2022-02-28	0	0	0	000000000000000000	0	"Common Stock"	2022-02-28	P	0	13001	60.2401	783181	A	238530	D		0	6	0																						"Strategic Education, Inc."	STRA	8200	521975978	MD	0004-12-31	82	i	"Silberman Robert S"	"2303 Dulles Station Blvd."		Herndon	VA	20171		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1256121	13	1013934	3	000117911021010277	"2021-11-19 16:21:10"	edgar.xml	4	2021-11-18	0	0	0	000000000000000000	0	"Common Stock"	2021-11-18	P	0	10000	57.99	579900	A	183959	D		0	6	0																						"Strategic Education, Inc."	STRA	8200	521975978	MD	0004-12-31	82	i	"Silberman Robert S"	"2303 Dulles Station Blvd."		Herndon	VA	20171		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1256121	13	1013934	3	000117911021002716	"2021-03-03 17:28:34"	edgar.xml	4	2021-03-03	0	0	0	000000000000000000	0	"Common Stock"	2021-03-03	P	0	4000	77.64	310560	A	173959	D		0	2	0																	C		0	0000		"Strategic Education, Inc."	STRA	8200	521975978	MD	0004-12-31	82	i	"Silberman Robert S"	"2303 Dulles Station Blvd."		Herndon	VA	20171		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1256119	5	1013934	3	000117911018013859	"2018-12-13 18:44:49"	edgar.xml	4	2018-12-12	0	0	0	000000000000000000	0	"Common Stock"	2018-12-12	P	0	280	122.53	34308	A	23093	D		0	1	0																	C		0	0000		"Strategic Education, Inc."	STRA	8200	521975978	MD	0004-12-31	82	i	"Milano Todd A"	"2303 Dulles Station Blvd"		Herndon	VA	20171		1	0	0	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1324953	16	1013934	3	000110465918049553	"2018-08-03 17:22:37"	a4.xml	4	2018-08-01	0	0	0	000000000000000000	1	"Common Stock"	2018-08-02	P	0	1625	123.6	200850	A	7444	D		0	28	0																	C		0	0000		"Strategic Education, Inc."	STRA	8200	521975978	MD	0004-12-31	82	i	"Dallas H James"	"2303 Dulles Station Boulevard"		Herndon	VA	20171		1	0	0	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1256119	3	1013934	1	000121390017001570	"2017-02-17 17:05:21"	f4021717milano_strayeredu.xml	4	2017-02-17	0	0	0	000000000000000000	0	"Common Stock"	2017-02-17	P	0	1220	73.03	89097	A	20983	D	"By son"	0	6	6758	4	-3	-3	-4	2				-8	-5	-6	-6	11	62	75	23	C		0	0000		"Strayer Education Inc"	STRA	8200	521975978	MD	0004-12-31	82	i	"Milano Todd A"	"C/o Strayer Education Inc"	"2303 Dulles Station Boulevard"	Herndon	VA	20171		1	0	0	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1256119	3	1013934	1	000121390016013133	"2016-05-10 16:28:44"	f4050916milano_strayer.xml	4	2016-05-09	0	0	0	000000000000000000	0	"Common Stock"	2016-05-09	P	0	710	46.377	32928	A	19763	D	"By son"	0	4	4070	0	-1	-1	-2	4	3	25		1	-7	-4	-6	0	-12	-4	-11	C		0	0000		"Strayer Education Inc"	STRA	8200	521975978	MD	0004-12-31	82	i	"Milano Todd A"	"C/o Strayer Education Inc"	"2303 Dulles Station Boulevard"	Herndon	VA	20171		1	0	0	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1256119	4	1013934	1	000121390013003118	"2013-06-13 16:47:19"	f4061213milano_strayer.xml	4	2013-06-12	0	0	0	000000000000000000	0	"Common Stock"	2013-06-12	P	0	4876	55.07	268521	A	11894	D		0	69	11721	1	-2	-2	-7	-6	-25	-37	2	-3	0	-3	11	4	-7	-39	-56	C		0	0000		"Strayer Education Inc"	STRA	8200	521975978	MD	0004-12-31	82	i	"Milano Todd A"	"C/o Strayer Education, Inc."	"2303 Dulles Station Blvd"	Herndon	VA	20171		1	0	0	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
