sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	121	1256116	16	1013934	3	000141588924012302	"2024-05-06 16:08:09"	form4-05062024_080558.xml	4	2024-05-02	0	0	0	000000000000000000	0	"Common Stock"	2024-05-02	S	0	600	120.854	72513	D	11345	D		1	-5	0																						"Strategic Education, Inc."	STRA	8200	521975978	MD	0004-12-31	82	i	"Grusky Robert R"	"2303 Dulles Station Blvd"		Herndon	VA	20171		1	0	0	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1256116	16	1013934	3	000141588924011874	"2024-05-01 16:39:27"	form4-05012024_080517.xml	4	2024-04-29	0	0	0	000000000000000000	0	"Common Stock"	2024-04-29	S	0	462	120.99	55897	D	11945	D		0	-4	0																						"Strategic Education, Inc."	STRA	8200	521975978	MD	0004-12-31	82	i	"Grusky Robert R"	"2303 Dulles Station Blvd"		Herndon	VA	20171		1	0	0	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1399441	6	1013934	3	000141588924005909	"2024-02-29 16:48:41"	form4-02292024_090220.xml	4	2024-02-27	0	0	0	000000000000000000	1	"Common Stock"	2024-02-27	S	0	3713	95.95	356262	D	92810	D		0	-4	0																						"Strategic Education, Inc."	STRA	8200	521975978	MD	0004-12-31	82	i	"Jackson Daniel Wayne"	"2303 Dulles Station Blvd."		Herndon	VA	20171		0	1	0	0	CFO		0	0	0	0	1	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1369851	9	1013934	3	000141588924005907	"2024-02-29 16:46:54"	form4-02292024_090242.xml	4	2024-02-27	0	0	0	000000000000000000	1	"Common Stock"	2024-02-27	S	0	12820	95.99	1230592	D	195548	D		0	-6	0																						"Strategic Education, Inc."	STRA	8200	521975978	MD	0004-12-31	82	i	"McDonnell Raymond Karl"	"2303 Dulles Station Blvd"		Herndon	VA	20171		1	1	0	0	CEO		0	1	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1256116	16	1013934	3	000141588923007463	"2023-05-05 16:35:21"	form4-05052023_080506.xml	4	2023-05-03	0	0	0	000000000000000000	0	"Common Stock"	2023-05-03	S	0	175	83.05	14534	D	11214	D		0	-2	0																						"Strategic Education, Inc."	STRA	8200	521975978	MD	0004-12-31	82	i	"Grusky Robert R"	"2303 Dulles Station Blvd"		Herndon	VA	20171		1	0	0	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1256116	16	1013934	3	000141588923003845	"2023-03-02 16:35:53"	form4-03022023_090334.xml	4	2023-02-28	0	0	0	000000000000000000	0	"Common Stock"	2023-02-28	S	0	167	86.7	14479	D	10090	D		0	-2	0																						"Strategic Education, Inc."	STRA	8200	521975978	MD	0004-12-31	82	i	"Grusky Robert R"	"2303 Dulles Station Blvd"		Herndon	VA	20171		1	0	0	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1399441	6	1013934	3	000141588923003676	"2023-03-01 16:39:32"	form4-03012023_090317.xml	4	2023-02-27	0	0	0	000000000000000000	1	"Common Stock"	2023-02-28	S	0	4322	86.1587	372378	D	78610	D		0	-5	0																						"Strategic Education, Inc."	STRA	8200	521975978	MD	0004-12-31	82	i	"Jackson Daniel Wayne"	"2303 Dulles Station Blvd."		Herndon	VA	20171		0	1	0	0	CFO		0	0	0	0	1	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1369851	9	1013934	3	000141588923003674	"2023-03-01 16:38:22"	form4-03012023_090309.xml	4	2023-02-27	0	0	0	000000000000000000	1	"Common Stock"	2023-02-28	S	0	21605	85.8605	1855016	D	181877	D		0	-11	0																						"Strategic Education, Inc."	STRA	8200	521975978	MD	0004-12-31	82	i	"McDonnell Raymond Karl"	"2303 Dulles Station Blvd"		Herndon	VA	20171		1	1	0	0	CEO		0	1	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1399441	6	1013934	3	000117911022001267	"2022-02-15 17:27:03"	edgar.xml	4	2022-02-13	0	0	0	000000000000000000	1	"Common Stock"	2022-02-14	S	0	5959	53.79	320535	D	26869	D		0	-18	0																						"Strategic Education, Inc."	STRA	8200	521975978	MD	0004-12-31	82	i	"Jackson Daniel Wayne"	"2303 Dulles Station Blvd."		Herndon	VA	20171		0	1	0	0	CFO		0	0	0	0	1	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1369851	9	1013934	3	000117911022001266	"2022-02-15 17:26:34"	edgar.xml	4	2022-02-13	0	0	0	000000000000000000	1	"Common Stock"	2022-02-14	S	0	20837	53.7723	1120453	D	119565	D		0	-15	0																						"Strategic Education, Inc."	STRA	8200	521975978	MD	0004-12-31	82	i	"McDonnell Raymond Karl"	"2303 Dulles Station Blvd"		Herndon	VA	20171		1	1	0	0	CEO		0	1	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
