sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	45	1534714	1	310522	214	000112760213018642	"2013-05-29 16:40:41"	form4.xml	4	2013-05-28	0	0	0	000000000000000000	0	"Common Stock"	2013-05-28	S	0	2793	3.92	10949	D	0	D		0	-100	0																	C		0	0000		"Federal National Mortgage Association Fannie Mae"	FNMA	6111	520883107		0004-12-31	61	h	"Fink Gregory A"	"C/o Fannie Mae"	"3900 Wisconsin Ave Nw"	Washington	DC	20016		0	1	0	0	"SVP, Controller"		0	0	0	0	0	0	1	h	61	6111	7	"Federal & Federally-Sponsored Credit Agencies"	Loan	Loans	XLF	Financ	Financial
24	45	1521275	2	310522	214	000112760213018641	"2013-05-29 16:39:26"	form4.xml	4	2013-05-28	0	0	0	000000000000000000	0	"Common Stock"	2013-05-28	S	0	14524	3.65585	53098	D	0	D		0	-100	0																	C		0	0000		"Federal National Mortgage Association Fannie Mae"	FNMA	6111	520883107		0004-12-31	61	h	"Bon Salle Andrew"	"3900 Wisconsin Avenue, N.W."		Washington	DC	20016		0	1	0	0	"EVP-SF U, W, Pricing, Cap Mkt"		0	0	0	0	0	0	1	h	61	6111	7	"Federal & Federally-Sponsored Credit Agencies"	Loan	Loans	XLF	Financ	Financial
24	45	1444618	4	310522	214	000112760213017852	"2013-05-22 16:22:46"	form4.xml	4	2013-05-20	0	0	0	000000000000000000	0	"Common Stock"	2013-05-20	S	0	14966	1.45402	21761	D	0	D		0	-100	0																	C		0	0000		"Federal National Mortgage Association Fannie Mae"	FNMA	6111	520883107		0004-12-31	61	h	"Benson David C"	"C/o Fannie Mae"	"3900 Wisconsin Avenue Nw"	Washington	DC	20016		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	61	6111	7	"Federal & Federally-Sponsored Credit Agencies"	Loan	Loans	XLF	Financ	Financial
24	45	1316682	2	310522	214	000112760211016643	"2011-05-17 17:02:22"	form4.xml	4	2011-05-13	0	0	0	000000000000000000	0	"Common Stock"	2011-05-13	S	0	7206	0.392	2825	D	7311	D		0	-50	0																	C		0	0000		"Federal National Mortgage Association Fannie Mae"	FNMA	6111	520883107		0004-12-31	61	h	"Hisey David C"	"3900 Wisconsin Avenue, Nw"	"C/o Fannie Mae"	Washington	DC	20016		0	1	0	0	"EVP, Deputy CFO"		0	0	0	0	1	0	1	h	61	6111	7	"Federal & Federally-Sponsored Credit Agencies"	Loan	Loans	XLF	Financ	Financial
24	45	1316682	2	310522	214	000112760210029037	"2010-11-29 16:52:19"	form4.xml	4	2010-11-24	0	0	0	000000000000000000	0	"Common Stock"	2010-11-24	S	0	11048	0.3465	3828	D	18644	D		0	-37	0																	C		0	0000		"Federal National Mortgage Association Fannie Mae"	FNMA	6111	520883107		0004-12-31	61	h	"Hisey David C"	"3900 Wisconsin Avenue, Nw"	"C/o Fannie Mae"	Washington	DC	20016		0	1	0	0	"EVP, Deputy CFO"		0	0	0	0	1	0	1	h	61	6111	7	"Federal & Federally-Sponsored Credit Agencies"	Loan	Loans	XLF	Financ	Financial
24	45	1443742	1	310522	213	000112760209018174	"2009-08-28 16:01:08"	form4.xml	4	2009-08-27	0	0	0	000000000000000000	0	"Common Stock"	2009-08-27	S	0	4014	1.88	7546	D	0			0	-100	0	0																					"Federal National Mortgage Association Fannie Mae"	FNM	6111	520883107		0004-12-31	61	h	"Harvey Frederick Barton III"	"3900 Wisconsin Avenue, Nw"		Washington	DC	20016		1	0	0	0			0	0	0	0	0	0	0	h	61	6111	7	"Federal & Federally-Sponsored Credit Agencies"	Loan	Loans	XLF	Financ	Financial
24	45	1224602	8	310522	213	000112760209017410	"2009-08-14 16:20:37"	form4.xml	4	2009-08-12	0	0	0	000000000000000000	0	"Common Stock"	2009-08-12	S	0	30000	1.13	33900	D	309404	D	"By ESOP,By Reporting Person As UGMA Cust"	0	-9	0																	C		0	0000		"Federal National Mortgage Association Fannie Mae"	FNM	6111	520883107		0004-12-31	61	h	"Williams Michael J"	"3900 Wisconsin Avenue, N.W."	"C/o Fannie Mae"	Washington	DC	20016		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	61	6111	7	"Federal & Federally-Sponsored Credit Agencies"	Loan	Loans	XLF	Financ	Financial
24	45	1347875	2	310522	213	000112760209017402	"2009-08-14 16:17:33"	form4.xml	4	2009-08-12	0	0	0	000000000000000000	0	"Common Stock"	2009-08-12	S	0	27989	1.07856	30188	D	22279	M	"By Spouse,By ESOP,By Spouse ESOP"	1	-56	0																	C		0	0000		"Federal National Mortgage Association Fannie Mae"	FNM	6111	520883107		0004-12-31	61	h	"Senhauser William B"	"3900 Wisconsin Ave., N.W."	"C/o Fannie Mae"	Washington	DC	20016		0	1	0	0	"SVP, Chief Compliance Officer"		0	0	0	0	0	0	1	h	61	6111	7	"Federal & Federally-Sponsored Credit Agencies"	Loan	Loans	XLF	Financ	Financial
24	45	1316682	2	310522	213	000112760209017396	"2009-08-14 16:12:55"	form4.xml	4	2009-08-12	0	0	0	000000000000000000	0	"Common Stock"	2009-08-12	S	0	2610	1.11	2897	D	37198	M	"By Reporting Person As Ugma Custodian Fo"	0	-7	0																	C		0	0000		"Federal National Mortgage Association Fannie Mae"	FNM	6111	520883107		0004-12-31	61	h	"Hisey David C"	"3900 Wisconsin Avenue, Nw"	"C/o Fannie Mae"	Washington	DC	20016		0	1	0	0	"EVP, Deputy CFO"		0	0	0	0	1	0	1	h	61	6111	7	"Federal & Federally-Sponsored Credit Agencies"	Loan	Loans	XLF	Financ	Financial
24	45	1316682	2	310522	213	000112760209012747	"2009-06-01 16:07:37"	form4.xml	4	2009-05-29	0	0	0	000000000000000000	0	"Common Stock"	2009-05-29	S	0	30573	0.71	21707	D	39808	D	"By ESOP,By Reporting Person As Ugma Cust"	0	-43	0																	C		0	0000		"Federal National Mortgage Association Fannie Mae"	FNM	6111	520883107		0004-12-31	61	h	"Hisey David C"	"3900 Wisconsin Avenue, Nw"	"C/o Fannie Mae"	Washington	DC	20016		0	1	0	0	"EVP, Deputy CFO"		0	0	0	0	1	0	1	h	61	6111	7	"Federal & Federally-Sponsored Credit Agencies"	Loan	Loans	XLF	Financ	Financial
