sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	45	1381335	1	310522	213	000120919108030445	"2008-05-15 16:50:08"	doc4.xml	4	2008-05-14	0	0	0	000000000000000000	0	"Series T Preferred Stock"	2008-05-14	P	0	12000	25	300000	A	12000	D		0	32767	0																	P	T	0	0000		"Federal National Mortgage Association Fannie Mae"	FNM	6111	520883107		0004-12-31	61	h	"Merchant Rahul N"	"3900 Wisconsin Avenue, Nw"		Washington	DC	20016		0	1	0	0	"EVP, Chief Info Officer"		0	0	0	0	0	0	1	h	61	6111	7	"Federal & Federally-Sponsored Credit Agencies"	Loan	Loans	XLF	Financ	Financial
24	45	1284580	1	310522	213	000120919108029379	"2008-05-13 09:26:29"	doc4.xml	4	2008-05-09	0	0	0	000000000000000000	0	"Common Stock"	2008-05-09	P	0	5000	27.61	138050	A	19700	D	"By Reporting Person as custodian for dau"	0	34	0	0																C		0	0000		"Federal National Mortgage Association Fannie Mae"	FNM	6111	520883107		0004-12-31	61	h	"Sites John C Jr"	"3900 Wisconsin Avenue, Nw"		Washington	DC	20016		1	0	0	0			0	0	0	0	0	0	0	h	61	6111	7	"Federal & Federally-Sponsored Credit Agencies"	Loan	Loans	XLF	Financ	Financial
24	45	1284580	1	310522	213	000120919108028680	"2008-05-08 16:59:14"	doc4.xml	4	2008-05-07	0	0	0	000000000000000000	0	"Common Stock"	2008-05-07	P	0	9200	29.2384	268993	A	14700	M	"By Reporting Person as custodian for dau"	0	167	0																	C		0	0000		"Federal National Mortgage Association Fannie Mae"	FNM	6111	520883107		0004-12-31	61	h	"Sites John C Jr"	"3900 Wisconsin Avenue, Nw"		Washington	DC	20016		1	0	0	0			0	0	0	0	0	0	0	h	61	6111	7	"Federal & Federally-Sponsored Credit Agencies"	Loan	Loans	XLF	Financ	Financial
24	45	1316682	1	310522	213	000120919107066724	"2007-11-29 16:38:14"	doc4.xml	4	2007-11-29	0	0	0	000000000000000000	0	"Common Stock"	2007-11-29	P	0	1610	32.9581	53063	A	54079	M	"By Reporting Person as UGMA custodian fo"	0	3	0																						"Federal National Mortgage Association Fannie Mae"	FNM	6111	520883107		0004-12-31	61	h	"Hisey David C"	"3900 Wisconsin Avenue, Nw"		Washington	DC	20016		0	1	0	0	"SVP, Controller"		0	0	0	0	0	0	1	h	61	6111	7	"Federal & Federally-Sponsored Credit Agencies"	Loan	Loans	XLF	Financ	Financial
24	45	1136550	4	310522	213	000120919107066373	"2007-11-28 09:24:44"	doc4a.xml	4/A	2007-11-26	0	0	0	000000000000000000	0	"Common Stock"	2007-11-26	P	0	685	29	19865	A	1172	D		0	141	0	0																					"Federal National Mortgage Association Fannie Mae"	FNM	6111	520883107		0004-12-31	61	h	"Horn Karen N"	"C/o Fannie Mae"	"3900 Wisconsin Avenue, Nw"	Washington	DC	20016		1	0	0	0			0	0	0	0	0	0	0	h	61	6111	7	"Federal & Federally-Sponsored Credit Agencies"	Loan	Loans	XLF	Financ	Financial
24	45	1284580	1	310522	213	000120919107066265	"2007-11-27 16:41:43"	doc4.xml	4	2007-11-26	0	0	0	000000000000000000	0	"Common Stock"	2007-11-26	P	0	5500	30.55	168025	A	5500	D		0	32767	0																						"Federal National Mortgage Association Fannie Mae"	FNM	6111	520883107		0004-12-31	61	h	"Sites John C Jr"	"3900 Wisconsin Avenue, Nw"		Washington	DC	20016		1	0	0	0			0	0	0	0	0	0	0	h	61	6111	7	"Federal & Federally-Sponsored Credit Agencies"	Loan	Loans	XLF	Financ	Financial
24	45	1280130	1	310522	213	000120919107066261	"2007-11-27 16:39:44"	doc4.xml	4	2007-11-26	0	0	0	000000000000000000	0	"Common Stock"	2007-11-26	P	0	5000	29.38	146900	A	8281	D	"By Spouse"	0	152	0																						"Federal National Mortgage Association Fannie Mae"	FNM	6111	520883107		0004-12-31	61	h	"Rahl Leslie"	"C/o Fannie Mae, 3900 Wisconsin Ave., Nw"		Washington	DC	20016		1	0	0	0			0	0	0	0	0	0	0	h	61	6111	7	"Federal & Federally-Sponsored Credit Agencies"	Loan	Loans	XLF	Financ	Financial
24	45	1222989	4	310522	213	000120919107066257	"2007-11-27 16:38:15"	doc4.xml	4	2007-11-27	0	0	0	000000000000000000	0	"Common Stock"	2007-11-27	P	0	5000	29.9	149500	A	475886	D		0	1	0																						"Federal National Mortgage Association Fannie Mae"	FNM	6111	520883107		0004-12-31	61	h	"Levin Robert J"	"3900 Wisconsin Avenue, N.W."		Washington	DC	20016		0	1	0	0	"EVP, Chief Business Officer"		0	0	0	0	0	0	1	h	61	6111	7	"Federal & Federally-Sponsored Credit Agencies"	Loan	Loans	XLF	Financ	Financial
24	45	1136550	4	310522	213	000120919107066255	"2007-11-27 16:37:14"	doc4.xml	4	2007-11-26	0	0	0	000000000000000000	0	"Common Stock"	2007-11-26	P	0	685	29	19865	D	1172	D		0	141	0																						"Federal National Mortgage Association Fannie Mae"	FNM	6111	520883107		0004-12-31	61	h	"Horn Karen N"	"C/o Fannie Mae"	"3900 Wisconsin Avenue, Nw"	Washington	DC	20016		1	0	0	0			0	0	0	0	0	0	0	h	61	6111	7	"Federal & Federally-Sponsored Credit Agencies"	Loan	Loans	XLF	Financ	Financial
24	45	1316682	1	310522	213	000120919107066253	"2007-11-27 16:36:01"	doc4.xml	4	2007-11-26	0	0	0	000000000000000000	0	"Common Stock"	2007-11-26	P	0	1000	29.225	29225	A	52469	D	"By ESOP"	1	2	0																						"Federal National Mortgage Association Fannie Mae"	FNM	6111	520883107		0004-12-31	61	h	"Hisey David C"	"3900 Wisconsin Avenue, Nw"		Washington	DC	20016		0	1	0	0	"SVP, Controller"		0	0	0	0	0	0	1	h	61	6111	7	"Federal & Federally-Sponsored Credit Agencies"	Loan	Loans	XLF	Financ	Financial
