sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	38	1055386	10	882835	6	000120919120034434	"2020-06-04 16:23:01"	doc4.xml	4	2020-06-04	0	0	0	000000000000000000	1	"Common Stock"	2020-06-04	S	0	1440	401.65	578376	D	11940	D		0	-11	0																	C		0	0000		"Roper Technologies Inc"	ROP	3823	510263969	DE	0004-12-31	38	d	"Brinkley Amy Woods"	"C/o Roper Technologies, Inc."	"6901 Professional Parkway East,suite 200"	Sarasota	FL	34240		1	0	0	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
10	10	1055386	12	1060822	1	000159396819002152	"2019-11-15 18:22:19"	primary_01.xml	4	2019-11-15	0	0	0	000000000000000000	0	"Common Stock"	2019-11-15	S	f	1588	105.1	166899	D	14880	D		0	-10	0																	C		0	0000		"Carters Inc"	CRI	2300	133912933	DE	0004-01-03	23	d	"Brinkley Amy Woods"	"3438 Peachtree Road Ne"	"Suite 1800"	Atlanta	GA	30326		1	0	0	0	Dir		0	0	0	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1055386	12	1060822	1	000159396819001835	"2019-09-04 16:28:23"	primary_01.xml	4	2019-08-30	0	0	0	000000000000000000	0	"Common Stock"	2019-08-30	S	f	1298	92.406	119943	D	16468	D		0	-7	0																	C		0	0000		"Carters Inc"	CRI	2300	133912933	DE	0004-01-03	23	d	"Brinkley Amy Woods"	"3438 Peachtree Road Ne"	"Suite 1800"	Atlanta	GA	30326		1	0	0	0	Dir		0	0	0	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
13	38	1055386	10	882835	6	000120919119047792	"2019-08-30 12:48:41"	doc4.xml	4	2019-08-29	0	0	0	000000000000000000	0	"Common Stock"	2019-08-29	S	0	1500	360.539	540808	D	15380	D		0	-9	0	0																C		0	0000		"Roper Technologies Inc"	ROP	3823	510263969	DE	0004-12-31	38	d	"Brinkley Amy Woods"	"C/o Roper Technologies, Inc."	"6901 Professional Parkway East,suite 200"	Sarasota	FL	34240		1	0	0	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
10	10	1055386	12	1060822	1	000159396819000653	"2019-03-04 18:24:42"	primary_01.xml	4	2019-03-04	0	0	0	000000000000000000	0	"Common Stock"	2019-03-04	S	f	2475	96.438	238684	D	16178	D		0	-13	0																	C		0	0000		"Carters Inc"	CRI	2300	133912933	DE	0004-01-03	23	d	"Brinkley Amy Woods"	"3438 Peachtree Road Ne"	"Suite 1800"	Atlanta	GA	30326		1	0	0	0	Dir		0	0	0	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
13	38	1055386	10	882835	6	000120919116115543	"2016-04-25 17:29:05"	doc4.xml	4	2016-03-28	0	0	0	000000000000000000	0	"Common Stock"	2016-03-28	S	0	10	181.8	1818	D	4000	D		0	0	32767	1	0	0	-2	-4	-3	-3		-1	0	-1	3	6	4	6	37	C		0	0000		"Roper Technologies Inc"	ROP	3823	510263969	DE	0004-12-31	38	d	"Brinkley Amy Woods"	"C/o Roper Technologies, Inc."	"6901 Professional Parkway East,suite 200"	Sarasota	FL	34240		1	0	0	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
10	10	1055386	8	1060822	2	000114036113040323	"2013-11-01 17:27:22"	doc1.xml	4	2013-10-30	0	0	0	000000000000000000	0	"Common Stock"	2013-10-30	P	0	1472	67.93	99993	A	15969	D		0	10	32767	1	1	1	-2	0	-6	6	13	2	-7	-6	-11	-6	6	28	74	C		0	0000		"Carters Inc"	CRI	2300	133912933	DE	0004-12-31	23	d	"Brinkley Amy Woods"	"1170 Peachtree Street"	"Suite 900"	Atlanta	GA	30309		1	0	0	0			0	0	0	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
24	52	1055386	7	70858	1	000122520809004133	"2009-02-18 15:51:52"	doc4.xml	4	2009-02-15	0	1	0	000000000000000000	0	"Common Stock"	2009-02-15	M	0	76154	5.57	424178	A	208225	M	"Thrift Trust,By Revocable Trust"	0	58	32767	0	-6	-20	-3	57	140	239	221	-19	1	-25	-65	-71	-83	-88	-90	C		0	0000		"Bank of America Corp /de/"	BAC	6021	560906609	DE	0004-12-31	60	h	"Brinkley Amy Woods"	"Bank of America Corporation"	Nc!-007-58-04	Charlotte	NC	28255		0	1	0	0	"Global Risk Exec"		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1055386	7	70858	1	000122520808015454	"2008-10-02 11:37:22"	doc4.xml	4	2008-10-01	0	1	0	000000000000000000	0	"Common Stock"	2008-10-01	M	0	25000	24.22	605500	A	155653	D	"By Revocable Trust,Thrift Trust"	0	19	32767	0	-5	-10	-42	-40	-62	-81	-56	4	12	15	33	73	-2	-21	-20	C		0	0000		"Bank of America Corp /de/"	BAC	6021	560906609	DE	0004-12-31	60	h	"Brinkley Amy Woods"	"Bank of America Corporation"	Nc!-007-58-04	Charlotte	NC	28255		0	1	0	0	"Global Risk Exec"		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1055386	7	70858	1	000122520808015454	"2008-10-02 11:37:22"	doc4.xml	4	2008-10-01	0	1	0	000000000000000000	1	"Common Stock"	2008-10-01	S	0	25000	38	950000	D	155653	D	"By Revocable Trust,Thrift Trust"	0	-14	32767	0	-5	-10	-42	-40	-62	-81	-56	4	12	15	33	73	-2	-21	-20	C		0	0000		"Bank of America Corp /de/"	BAC	6021	560906609	DE	0004-12-31	60	h	"Brinkley Amy Woods"	"Bank of America Corporation"	Nc!-007-58-04	Charlotte	NC	28255		0	1	0	0	"Global Risk Exec"		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1055386	7	70858	1	000122520808003118	"2008-02-20 16:27:21"	doc4.xml	4	2008-02-15	0	1	0	000000000000000000	0	"Common Stock"	2008-02-15	M	0	67784	42.7	2894377	A	155653	M	"Thrift Trust,By Revocable Trust"	0	77	32767	1	-2	-2	-1	-9	-15	-30	-89	-2	-2	2	7	-2	-15	-17	5	C		0	0000		"Bank of America Corp /de/"	BAC	6021	560906609	DE	0004-12-31	60	h	"Brinkley Amy Woods"	"Bank of America Corporation"	Nc!-007-58-04	Charlotte	NC	28255		0	1	0	0	"Global Risk Exec"		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1055386	7	70858	1	000122520807001618	"2007-02-15 08:39:15"	doc4.xml	4	2007-02-13	0	1	0	000000000000000000	0	"Common Stock"	2007-02-13	M	0	76500	53.73	4110345	A	116018	M	"Thrift Trust"	0	194	32767	0	0	0	-1	-7	-4	-9	-18	2	2	3	1	0	8	29	26	C		0	0000		"Bank of America Corp /de/"	BAC	6021	560906609	DE	0004-12-31	60	h	"Brinkley Amy Woods"	"Bank of America Corporation"	Nc!-007-58-04	Charlotte	NC	28255		0	1	0	0	"Global Risk Exec"		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1055386	7	70858	1	000122520806005957	"2006-12-01 15:55:30"	doc4.xml	4	2006-12-01	0	0	0	000000000000000000	0	"Common Stock"	2006-12-01	S	0	30667	53.8064	1650082	D	71535	D	"Thrift Trust"	0	-30	32767	0	-1	-2	-3	-1	-4	-4	-13	1	-1	0	2	6	12	22	26	C		0	0000		"Bank of America Corp /de/"	BAC	6021	560906609	DE	0004-12-31	60	h	"Brinkley Amy Woods"	"Bank of America Corporation"	Nc!-007-58-04	Charlotte	NC	28255		0	1	0	0	"Global Risk Exec"		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1055386	7	70858	1	000122520806005956	"2006-12-01 15:55:27"	doc4.xml	4	2006-12-01	0	1	0	000000000000000000	0	"Common Stock"	2006-12-01	M	0	66667	39.97	2664680	A	102202	D	"Thrift Trust"	0	188	32767	0	-1	-2	-3	-1	-4	-4	-13	1	-1	0	2	6	12	22	26	C		0	0000		"Bank of America Corp /de/"	BAC	6021	560906609	DE	0004-12-31	60	h	"Brinkley Amy Woods"	"Bank of America Corporation"	Nc!-007-58-04	Charlotte	NC	28255		0	1	0	0	"Global Risk Exec"		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1055386	7	70858	1	000122520806005956	"2006-12-01 15:55:27"	doc4.xml	4	2006-12-01	0	1	0	000000000000000000	1	"Common Stock"	2006-12-01	S	0	36000	53.479	1925245	D	102202	D	"Thrift Trust"	0	-26	32767	0	-1	-2	-3	-1	-4	-4	-13	1	-1	0	2	6	12	22	26	C		0	0000		"Bank of America Corp /de/"	BAC	6021	560906609	DE	0004-12-31	60	h	"Brinkley Amy Woods"	"Bank of America Corporation"	Nc!-007-58-04	Charlotte	NC	28255		0	1	0	0	"Global Risk Exec"		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1055386	7	70858	1	000122520806004773	"2006-10-02 15:34:47"	doc4.xml	4	2006-10-02	0	1	0	000000000000000000	0	"Common Stock"	2006-10-02	M	0	66667	39.97	2664680	A	71535	D	"Thrift Trust"	0	1369	32767	0	0	2	1	1	1	-3	1	0	2	5	3	13	20	33	34	C		0	0000		"Bank of America Corp /de/"	BAC	6021	560906609	DE	0004-12-31	60	h	"Brinkley Amy Woods"	"Bank of America Corporation"	Nc!-007-58-04	Charlotte	NC	28255		0	1	0	0	"Global Risk Exec"		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1055386	7	70858	1	000122520806004773	"2006-10-02 15:34:47"	doc4.xml	4	2006-10-02	0	1	0	000000000000000000	1	"Common Stock"	2006-10-02	S	0	66667	53.4602	3564034	D	71535	D	"Thrift Trust"	0	-48	32767	0	0	2	1	1	1	-3	1	0	2	5	3	13	20	33	34	C		0	0000		"Bank of America Corp /de/"	BAC	6021	560906609	DE	0004-12-31	60	h	"Brinkley Amy Woods"	"Bank of America Corporation"	Nc!-007-58-04	Charlotte	NC	28255		0	1	0	0	"Global Risk Exec"		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1055386	7	70858	1	000122520806003868	"2006-08-01 16:36:48"	doc4.xml	4	2006-08-01	0	1	0	000000000000000000	0	"Common Stock"	2006-08-01	M	0	66666	39.97	2664640	A	71535	D	"Thrift Trust"	0	1369	32767	0	1	1	1	1	5	4	-3	1	4	5	9	6	18	23	32	C		0	0000		"Bank of America Corp /de/"	BAC	6021	560906609	DE	0004-12-31	60	h	"Brinkley Amy Woods"	"Bank of America Corporation"	Nc!-007-58-04	Charlotte	NC	28255		0	1	0	0	"Global Risk Exec"		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1055386	7	70858	1	000122520806003868	"2006-08-01 16:36:48"	doc4.xml	4	2006-08-01	0	1	0	000000000000000000	1	"Common Stock"	2006-08-01	S	0	66666	51.2289	3415227	D	71535	D	"Thrift Trust"	0	-48	32767	0	1	1	1	1	5	4	-3	1	4	5	9	6	18	23	32	C		0	0000		"Bank of America Corp /de/"	BAC	6021	560906609	DE	0004-12-31	60	h	"Brinkley Amy Woods"	"Bank of America Corporation"	Nc!-007-58-04	Charlotte	NC	28255		0	1	0	0	"Global Risk Exec"		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1055386	7	70858	1	000122520806003079	"2006-06-02 10:18:21"	doc4.xml	4	2006-06-01	0	1	0	000000000000000000	0	"Common Stock"	2006-06-01	M	0	60000	32.69	1961400	A	71535	T		0	520	32767	0	0	0	1	-1	7	13	9														"Bank of America Corp /de/"	BAC	6021	560906609	DE	0004-12-31	60	h	"Brinkley Amy Woods"	"Bank of America Corporation"	Nc!-007-58-04	Charlotte	NC	28255		0	1	0	0	"Global Risk Exec"		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1055386	7	70858	1	000122520806003079	"2006-06-02 10:18:21"	doc4.xml	4	2006-06-01	0	1	0	000000000000000000	1	"Common Stock"	2006-06-01	S	0	60000	48.458	2907479	D	71535	T		0	-46	32767	0	0	0	1	-1	7	13	9														"Bank of America Corp /de/"	BAC	6021	560906609	DE	0004-12-31	60	h	"Brinkley Amy Woods"	"Bank of America Corporation"	Nc!-007-58-04	Charlotte	NC	28255		0	1	0	0	"Global Risk Exec"		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1055386	6	70858	1	000122520806001145	"2006-02-16 17:02:26"	doc4.xml	4	2006-02-14	0	1	0	000000000000000000	1	"Common Stock"	2006-02-14	M	0	100892	44.16	4455391	A	71535	T		0	-344	32767	1	0	0	2	6	10	20	26														"Bank of America Corp /de/"	BAC	6021	560906609	DE	0004-12-31	60	h	"Brinkley Amy Woods"	"Bank of America Corporation"	Nc!-007-58-04	Charlotte		28255		0	1	0	0	"Global Risk Exec"		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1055386	4	70858	1	000007085804000273	"2004-05-06 13:19:51"	doc4.xml	4	2004-05-05	0	1	0	000000000000000000	0	"Common Stock"	2004-05-05	M	0	19000	26.8125	509438	A	1161	D		0	-107	32767	0	-2	-4	-2	3	4	14	17	1	0	2	4	1	10	14	21	C		0	0000		"Bank of America Corp /de/"	BAC	6021	560906609	DE	0004-12-31	60	h	"Brinkley Amy Woods"	"Bank of America Corporation"	Nc1-007-58-04	Charlotte	NC	28255		0	1	0	0	"Chief Risk Exec"		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1055386	4	70858	1	000007085804000273	"2004-05-06 13:19:51"	doc4.xml	4	2004-05-05	0	1	0	000000000000000000	1	"Common Stock"	2004-05-05	S	0	19000	81.4097	1546785	D	1161	D		0	-94	32767	0	-2	-4	-2	3	4	14	17	1	0	2	4	1	10	14	21	C		0	0000		"Bank of America Corp /de/"	BAC	6021	560906609	DE	0004-12-31	60	h	"Brinkley Amy Woods"	"Bank of America Corporation"	Nc1-007-58-04	Charlotte	NC	28255		0	1	0	0	"Chief Risk Exec"		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1055386	4	70858	1	000007085804000251	"2004-04-06 18:24:25"	doc4a.xml	4/A	2004-04-05	0	1	0	000000000000000000	0	"Common Stock"	2004-04-05	M	0	19000	26.8125	509438	A	1161	D		0	-107	32767	1	-1	-1	-2	-1	4	11	13	0	2	1	1	3	4	21	27	C		0	0000		"Bank of America Corp /de/"	BAC	6021	560906609	DE	0004-12-31	60	h	"Brinkley Amy Woods"	"Bank of America Corporation"	Nc1-007-58-04	Charlotte	NC	28255		0	1	0	0	"Chief Risk Exec"		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1055386	4	70858	1	000007085804000251	"2004-04-06 18:24:25"	doc4a.xml	4/A	2004-04-05	0	1	0	000000000000000000	1	"Common Stock"	2004-04-05	S	0	19000	80.3488	1526627	D	1161	D		0	-94	32767	1	-1	-1	-2	-1	4	11	13	0	2	1	1	3	4	21	27	C		0	0000		"Bank of America Corp /de/"	BAC	6021	560906609	DE	0004-12-31	60	h	"Brinkley Amy Woods"	"Bank of America Corporation"	Nc1-007-58-04	Charlotte	NC	28255		0	1	0	0	"Chief Risk Exec"		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1055386	4	70858	1	000007085804000245	"2004-04-06 17:15:57"	doc4.xml	4	2004-04-05	0	1	0	000000000000000000	0	"Common Stock"	2004-04-05	M	0	19000	26.8125	509438	A	1161	D		0	-107	32767	1	-1	-1	-2	-1	4	11	13	0	2	1	1	3	4	21	27	C		0	0000		"Bank of America Corp /de/"	BAC	6021	560906609	DE	0004-12-31	60	h	"Brinkley Amy Woods"	"Bank of America Corporation"	Nc1-007-58-04	Charlotte	NC	28255		0	1	0	0	"Chief Risk Exec"		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1055386	4	70858	1	000007085804000245	"2004-04-06 17:15:57"	doc4.xml	4	2004-04-05	0	1	0	000000000000000000	1	"Common Stock"	2004-04-05	S	0	19000	80.3488	1526627	D	1161	D		0	-94	32767	1	-1	-1	-2	-1	4	11	13	0	2	1	1	3	4	21	27	C		0	0000		"Bank of America Corp /de/"	BAC	6021	560906609	DE	0004-12-31	60	h	"Brinkley Amy Woods"	"Bank of America Corporation"	Nc1-007-58-04	Charlotte	NC	28255		0	1	0	0	"Chief Risk Exec"		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1055386	3	70858	1	000007085804000140	"2004-03-08 13:10:34"	doc4.xml	4	2004-03-05	0	1	0	000000000000000000	0	"Common Stock"	2004-03-05	M	0	19000	26.8125	509438	A	5709	M	"Thirft Trust"	0	-143	32767	0	0	-1	-3	-2	2	8	17	1	2	2	3	11	11	26	34	C		0	0000		"Bank of America Corp /de/"	BAC	6021	560906609	DE	0004-12-31	60	h	"Brinkley Amy Woods"	"Bank of America Corporation"	Nc1-007-58-04	Charlotte	NC	28255		0	1	0	0	"Chief Risk Officer"		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1055386	3	70858	1	000007085804000140	"2004-03-08 13:10:34"	doc4.xml	4	2004-03-05	0	1	0	000000000000000000	1	"Common Stock"	2004-03-05	S	0	19000	82.4563	1566670	D	5709	M	"Thirft Trust"	0	-77	32767	0	0	-1	-3	-2	2	8	17	1	2	2	3	11	11	26	34	C		0	0000		"Bank of America Corp /de/"	BAC	6021	560906609	DE	0004-12-31	60	h	"Brinkley Amy Woods"	"Bank of America Corporation"	Nc1-007-58-04	Charlotte	NC	28255		0	1	0	0	"Chief Risk Officer"		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1055386	3	70858	1	000118248904000144	"2004-02-06 10:07:13"	edgar.xml	4	2004-02-05	0	1	0	000000000000000000	0	"Common Stock"	2004-02-05	M	0	19000	26.8125	509438	A	5576	D	"Thrift Trust"	0	-142	32767	0	1	0	0	2	-1	4	19	1	0	4	3	10	4	24	50	C		0	0000		"Bank of America Corp /de/"	BAC	6021	560906609	DE	0004-12-31	60	h	"Brinkley Amy Woods"	"Bank of America Corporation"	Nc1-007-58-04	Charlotte	NC	28255		0	1	0	0	"Chief Risk Officer"		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1055386	3	70858	1	000118248904000144	"2004-02-06 10:07:13"	edgar.xml	4	2004-02-05	0	1	0	000000000000000000	1	"Common Stock"	2004-02-05	S	0	19000	81.7182	1552646	D	5576	D	"Thrift Trust"	0	-77	32767	0	1	0	0	2	-1	4	19	1	0	4	3	10	4	24	50	C		0	0000		"Bank of America Corp /de/"	BAC	6021	560906609	DE	0004-12-31	60	h	"Brinkley Amy Woods"	"Bank of America Corporation"	Nc1-007-58-04	Charlotte	NC	28255		0	1	0	0	"Chief Risk Officer"		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1055386	3	70858	1	000007085804000003	"2004-01-06 15:39:10"	doc4.xml	4	2004-01-05	0	1	0	000000000000000000	0	"Common Stock"	2004-01-05	M	0	19000	26.8125	509438	A	6532	D	"Thirft Trust"	0	-152	32767	0	0	0	-1	3	3	8	20	-1	0	5	8	1	0	17	36	C		0	0000		"Bank of America Corp /de/"	BAC	6021	560906609	DE	0004-12-31	60	h	"Brinkley Amy Woods"	"Bank of America Corporation"	Nc1-007-58-04	Charlotte	NC	28255		0	1	0	0	"Chief Risk Officer"		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1055386	3	70858	1	000007085804000003	"2004-01-06 15:39:10"	doc4.xml	4	2004-01-05	0	1	0	000000000000000000	1	"Common Stock"	2004-01-05	S	0	19000	79.1462	1503777	D	6532	D	"Thirft Trust"	0	-74	32767	0	0	0	-1	3	3	8	20	-1	0	5	8	1	0	17	36	C		0	0000		"Bank of America Corp /de/"	BAC	6021	560906609	DE	0004-12-31	60	h	"Brinkley Amy Woods"	"Bank of America Corporation"	Nc1-007-58-04	Charlotte	NC	28255		0	1	0	0	"Chief Risk Officer"		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1055386	3	70858	1	000007085803000482	"2003-12-08 10:44:19"	doc4.xml	4	2003-12-05	0	1	0	000000000000000000	0	"Common Stock"	2003-12-05	M	0	19000	26.8125	509438	A	6532	D	"Thirft Trust"	0	-152	32767	0	1	0	1	5	10	14	27	-1	1	2	-7	-1	1	15	30	C		0	0000		"Bank of America Corp /de/"	BAC	6021	560906609	DE	0004-12-31	60	h	"Brinkley Amy Woods"	"Bank of America Corporation"	Nc1-007-58-04	Charlotte	NC	28255		0	1	0	0	"Chief Risk Officer"		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1055386	3	70858	1	000007085803000482	"2003-12-08 10:44:19"	doc4.xml	4	2003-12-05	0	1	0	000000000000000000	1	"Common Stock"	2003-12-05	S	0	19000	75.4201	1432982	D	6532	D	"Thirft Trust"	0	-74	32767	0	1	0	1	5	10	14	27	-1	1	2	-7	-1	1	15	30	C		0	0000		"Bank of America Corp /de/"	BAC	6021	560906609	DE	0004-12-31	60	h	"Brinkley Amy Woods"	"Bank of America Corporation"	Nc1-007-58-04	Charlotte	NC	28255		0	1	0	0	"Chief Risk Officer"		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1055386	2	70858	1	000007085803000455	"2003-11-06 13:14:43"	doc4.xml	4	2003-11-05	0	1	0	000000000000000000	0	"Common Stock"	2003-11-05	M	0	19000	26.8125	509438	A	6532	D	"Thirft Trust"	0	-152	32767	0	1	0	-1	0	10	5	26	1	4	-7	-3	-4	5	11	34	C		0	0000		"Bank of America Corp /de/"	BAC	6021	560906609	DE	0004-12-31	60	h	"Brinkley Amy Woods"	"Bank of America Corp"	"100 North Tryon St Nc1-007-58-04"	Charlotte	NC	28255		0	1	0	0	"Chief Risk Officer"		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1055386	2	70858	1	000007085803000455	"2003-11-06 13:14:43"	doc4.xml	4	2003-11-05	0	1	0	000000000000000000	1	"Common Stock"	2003-11-05	S	0	19000	75.5285	1435042	D	6532	D	"Thirft Trust"	0	-74	32767	0	1	0	-1	0	10	5	26	1	4	-7	-3	-4	5	11	34	C		0	0000		"Bank of America Corp /de/"	BAC	6021	560906609	DE	0004-12-31	60	h	"Brinkley Amy Woods"	"Bank of America Corp"	"100 North Tryon St Nc1-007-58-04"	Charlotte	NC	28255		0	1	0	0	"Chief Risk Officer"		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1055386	2	70858	1	000007085803000412	"2003-10-06 15:54:17"	doc4.xml	4	2003-10-06	0	1	0	000000000000000000	0	"Common Stock"	2003-10-06	M	0	19000	26.8125	509438	A	6532	D	"Thirft Trust"	0	-152	32767	0	1	1	2	-4	1	4	17	2	1	3	3	-1	16	38	43	C		0	0000		"Bank of America Corp /de/"	BAC	6021	560906609	DE	0004-12-31	60	h	"Brinkley Amy Woods"	"Bank of America Corp"	"100 North Tryon St Nc1-007-58-04"	Charlotte	NC	28255		0	1	0	0	"Chief Risk Officer"		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1055386	2	70858	1	000007085803000412	"2003-10-06 15:54:17"	doc4.xml	4	2003-10-06	0	1	0	000000000000000000	1	"Common Stock"	2003-10-06	S	0	19000	79.8101	1516392	D	6532	D	"Thirft Trust"	0	-74	32767	0	1	1	2	-4	1	4	17	2	1	3	3	-1	16	38	43	C		0	0000		"Bank of America Corp /de/"	BAC	6021	560906609	DE	0004-12-31	60	h	"Brinkley Amy Woods"	"Bank of America Corp"	"100 North Tryon St Nc1-007-58-04"	Charlotte	NC	28255		0	1	0	0	"Chief Risk Officer"		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
