sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	54	1573212	4	1070680	2	000120919119034642	"2019-06-05 12:40:24"	doc4.xml	4	2019-06-03	0	1	0	000000000000000000	0	"Common Stock 15346Q 400"	2019-06-03	P	0	250	12.4559	3114	A	24829	D		0	1	0	0																C		0	0000		"Central Federal Corp"	CFBK	6035	341877137	DE	0004-12-31	60	h	"Helmsdoerfer John W Jr"	"7000 N High St"		Worthington	OH	43085		0	1	0	0	"CFO, EVP, TREASURER"		0	0	0	0	1	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1573212	4	1070680	2	000120919119018693	"2019-03-12 13:25:30"	doc4.xml	4	2019-03-08	0	0	0	000000000000000000	0	"Common Stock 15346Q 400"	2019-03-08	P	0	375	13.2577	4972	A	24289	D		0	2	0	0																C		0	0000		"Central Federal Corp"	CFBK	6035	341877137	DE	0004-12-31	60	h	"Helmsdoerfer John W Jr"	"7000 N High St"		Worthington	OH	43085		0	1	0	0	"CFO, EVP, TREASURER"		0	0	0	0	1	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1573212	3	1070680	2	000120919118037679	"2018-06-14 14:31:23"	doc4.xml	4	2018-06-13	0	0	0	000000000000000000	0	"Common Stock"	2018-06-13	P	0	1000	2.3765	2377	A	104028	D		0	1	0	0																C		0	0000		"Central Federal Corp"	CFBK	6035	341877137	DE	0004-12-31	60	h	"Helmsdoerfer John W Jr"	"7000 N Hight St"		Worthington	OH	43085		0	1	0	0	"CFO, EVP, TREASURER"		0	0	0	0	1	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1573212	3	1070680	2	000120919118019058	"2018-03-13 13:25:51"	doc4.xml	4	2018-03-09	0	0	0	000000000000000000	0	"Common Stock"	2018-03-09	P	0	3200	2.38276	7625	A	103028	D		1	3	0	0																C		0	0000		"Central Federal Corp"	CFBK	6035	341877137	DE	0004-12-31	60	h	"Helmsdoerfer John W Jr"	"7000 N Hight St"		Worthington	OH	43085		0	1	0	0	"CFO, EVP, TREASURER"		0	0	0	0	1	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1573212	3	1070680	2	000120919117039058	"2017-06-12 13:11:05"	doc4.xml	4	2017-06-08	0	0	0	000000000000000000	0	"Common Stock"	2017-06-08	P	0	1500	2.2405	3361	A	66200	D		0	2	0	0																C		0	0000		"Central Federal Corp"	CFBK	6035	341877137	DE	0004-12-31	60	h	"Helmsdoerfer John W Jr"	"7000 N Hight St"		Worthington	OH	43085		0	1	0	0	"CFO, EVP, TREASURER"		0	0	0	0	1	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1573212	3	1070680	2	000120919117020464	"2017-03-14 14:57:38"	doc4.xml	4	2017-03-13	0	0	0	000000000000000000	0	"Common Stock"	2017-03-13	P	0	2000	2.0884	4177	A	64700	D		0	3	184	0	0	1	10	14				-1	5	-11	-12	19	40	69	37	C		0	0000		"Central Federal Corp"	CFBK	6035	341877137	DE	0004-12-31	60	h	"Helmsdoerfer John W Jr"	"7000 N Hight St"		Worthington	OH	43085		0	1	0	0	"CFO, EVP, TREASURER"		0	0	0	0	1	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1573212	3	1070680	2	000120919116154270	"2016-12-09 08:55:29"	doc4.xml	4	2016-12-08	0	0	0	000000000000000000	0	"Common Stock"	2016-12-08	P	0	1200	1.662	1994	A	28700	D		0	4	96	0	2	6	6	0	19			8	12	12	14	17	19	20	21	C		0	0000		"Central Federal Corp"	CFBK	6035	341877137	DE	0004-12-31	60	h	"Helmsdoerfer John W Jr"	"7000 N Hight St"		Worthington	OH	43085		0	1	0	0	"CFO, EVP, TREASURER"		0	0	0	0	1	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1573212	3	1070680	2	000120919116123948	"2016-05-27 15:20:53"	doc4.xml	4	2016-05-27	0	0	0	000000000000000000	0	"Common Stock"	2016-05-27	P	0	1000	1.39	1390	A	27500	D		0	4	12	0	1	1	-6	-7	-3	5		1	2	1	2	2	-8	1	-9	C		0	0000		"Central Federal Corp"	CFBK	6035	341877137	DE	0004-12-31	60	h	"Helmsdoerfer John W Jr"	"7000 N Hight St"		Worthington	OH	43085		0	1	0	0	"CFO, EVP, TREASURER"		0	0	0	0	1	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1573212	3	1070680	2	000120919115047499	"2015-05-28 16:06:37"	doc4.xml	4	2015-05-28	0	0	0	000000000000000000	0	"Common Stock"	2015-05-28	P	0	1000	1.3976	1398	A	2500	D		0	67	11	0	2	2	-1	-7	1	-1	1	-1	-3	-3	-4	2	3	-10	-3	C		0	0000		"Central Federal Corp"	CFBK	6035	341877137	DE	0004-12-31	60	h	"Helmsdoerfer John W Jr"	"7000 N Hight St"		Worthington	OH	43085		0	1	0	0	"CFO, EVP, TREASURER"		0	0	0	0	1	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1573212	3	1070680	2	000120919114072143	"2014-12-02 11:44:57"	doc4.xml	4	2014-12-01	0	0	0	000000000000000000	0	"CFBK common stock"	2014-12-01	P	0	500	1.3	650	A	1500	D		0	50	21	0	2	2	3	-7	5	3	4	0	-4	-2	-5	-8	-14	-8	-2	C		0	0000		"Central Federal Corp"	CFBK	6035	341877137	DE	0004-12-31	60	h	"Helmsdoerfer John W Jr"	"7000 N Hight St"		Worthington	OH	43085		0	1	0	0	"CFO, EVP, TREASURER"		0	0	0	0	1	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
