sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1298146	13	1322505	263	000114544313002297	"2013-12-23 19:21:39"	e611688_ex.xml	4	2013-12-20	0	0	0	000000000000000000	0	"Common Stock"	2013-12-20	S	0	4734	2.26	10699	D	0	D		0	-100	1519	4	-2	-2	0	31	24	-6	-42	-2	12	2	-11	-29	-44	-7	-11	C		0	0000		"Biodel Inc"	BIOD	2834	0	DE	0004-09-30	28	d	"Pereira Brian Jg"	"100 Saw Mill Road"		Danbury	CT	06810		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1298146	13	1322505	262	000114544311001255	"2011-12-20 17:50:38"	e609172_ex.xml	4	2011-12-16	0	0	0	000000000000000000	0	"Common Stock"	2011-12-16	S	0	15000	0.65	9750	D	18937	D		0	-44	21	2	0	0	-5	-6	-10	-7	-6	-2	-2	-2	-15	-45	-63	-63	-83	C		0	0000		"Biodel Inc"	BIOD	2834	0		0004-09-30	28	d	"Pereira Brian Jg"	"100 Saw Mill Road"		Danbury	CT	06810		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	80	1298146	14	792977	6	000131775711000009	"2011-03-02 16:10:54"	primary_doc.xml	4	2011-03-01	0	1	0	000000000000000000	1	"Common Stock"	2011-03-01	S	0	3958	0	0	D	5000	D		0	-44	4449	-1	2	2	-3	-6	5	-18	-10	3	1	0	0	11	-30	-50	-27	C		0	0000		"Amag Pharmaceuticals Inc."	AMAG	2835	42742593	DE	0004-12-31	28	d	"Pereira Brian Jg"	"C/o Amag Pharmaceuticals, Inc."	"100 Hayden Avenue"	Lexington	MA	02421		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1298146	14	792977	6	000131775709000018	"2009-11-12 16:25:00"	primary_doc.xml	4	2009-11-09	0	1	0	000000000000000000	1	"Common Stock"	2009-11-09	S	0	230011	43.7613	10065590	D	0	M	"By self as Trustee"	1	-100	26823	-1	-2	-2	-8	-14	-11	-25	-65	-2	10	19	4	0	-19	110	-26	C		0	0000		"Amag Pharmaceuticals Inc."	AMAG	2835	42742593	DE	0004-12-31	28	d	"Pereira Brian Jg"	"C/o Amag Pharmaceuticals, Inc."	"100 Hayden Avenue"	Lexington	MA	02421		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1298146	14	792977	6	000131775709000015	"2009-08-05 16:13:14"	primary_doc.xml	4	2009-08-03	0	1	0	000000000000000000	1	"Common Stock"	2009-08-05	S	0	5000	45.0002	225001	D	32976	D		0	-13	32767	0	-1	-1	-2	-7	-11	1	-29	-2	-11	-5	-13	-12	22	13	-14	C		0	0000		"Amag Pharmaceuticals Inc."	AMAG	2835	42742593	DE	0004-12-31	28	d	"Pereira Brian Jg"	"C/o Amag Pharmaceuticals, Inc."	"100 Hayden Avenue"	Lexington	MA	02421		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1298146	20	792977	6	000110465908009082	"2008-02-11 18:57:49"	a4.xml	4	2008-02-07	0	1	0	000000000000000000	1	"Common Stock"	2008-02-08	S	0	5000	54.66	273300	D	32967	D		0	-13	32767	-2	1	1	-5	-34	-28	-14	-28	1	10	-10	-9	-10	-5	-10	175	C		0	0000		"Amag Pharmaceuticals Inc."	AMAG	2835	42742593	DE	0004-12-31	28	d	"Pereira Brian Jg"	"C/o Amag Pharmaceuticals, Inc."	"125 Cambridge Park Drive"	Cambridge	MA	02140		1	1	0	0	"Pres, C.E.O."		0	0	1	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1298146	18	792977	5	000110465907072675	"2007-10-02 17:31:04"	a4.xml	4	2007-10-01	0	1	0	000000000000000000	1	"Common Stock"	2007-10-01	S	0	10000	57.75	577500	D	21978	D		0	-31	10483	1	0	0	10	10	1	-31	-36	8	6	4	8	1	-4	75	512						"Amag Pharmaceuticals Inc."	AMAG	2835	42742593	DE	0004-09-30	28	d	"Pereira Brian Jg"	"C/o Amag Pharmaceuticals, Inc."	"125 Cambridgepark Drive, 6Th Floor"	Cambridge	MA	02140		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1298146	18	792977	5	000110465907067376	"2007-09-06 16:19:13"	a4.xml	4	2007-09-04	0	1	0	000000000000000000	1	"Common Stock"	2007-09-04	S	0	20000	55.045	1100900	D	21978	D		1	-48	18244	2	-1	-1	-4	9	0	-31	-32	3	5	7	3	-11	1	55	472	C		0	0000		"Amag Pharmaceuticals Inc."	AMAG	2835	42742593	DE	0004-09-30	28	d	"Pereira Brian Jg"	"C/o Amag Pharmaceuticals, Inc."	"125 Cambridgepark Drive, 6Th Floor"	Cambridge	MA	02140		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1298146	18	792977	5	000114036107015281	"2007-08-02 17:25:44"	doc1.xml	4	2007-07-31	0	1	0	000000000000000000	2	"Common Stock"	2007-08-01	S	0	20000	53.3948	1067896	D	21978	D		1	-48	32767	0	-1	-1	6	3	23	-3	-23	-5	-10	-11	-13	-19	-13	65	372	C		0	0000		"Amag Pharmaceuticals Inc."	AMAG	2835	42742593	DE	0004-09-30	28	d	"Pereira Brian Jg"	"C/o Amag Pharmaceuticals, Inc."	"125 Cambridgepark Drive, 6Th Floor"	Cambridge	MA	02140		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1298146	17	792977	4	000114036107013721	"2007-07-05 17:06:16"	doc1.xml	4	2007-07-03	0	1	0	000000000000000000	1	"Common Stock"	2007-07-03	S	0	20000	58.586	1171720	D	0	D		1	-100	32767	3	0	0	0	-11	0	0	-38	1	-1	-4	-10	-8	-2	93	423	C		0	0000		"Advanced Magnetics Inc"	AMAG	2835	42742593	DE	0004-12-31	28	d	"Pereira Brian Jg"	"C/o Advanced Magnetics, Inc."	"125 Cambridgepark Drive, 6Th Floor"	Cambridge	MA	02140		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
