sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
10	99	1777032	1	1065837	1	000120919124005660	"2024-05-17 16:05:36"	doc4.xml	4	2024-05-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-16	S	0	3500	68.775	240713	D	11900	D		0	-23	0																						"Skechers USA Inc"	SKX	3140	954376145	DE	0004-12-31	31	d	"Blair Katherine J."	"228 Manhattan Beach Blvd."		"Manhattan Beach"	CA	90266		1	0	0	0			0	0	0	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1080904	3	1065837	1	000120919124004893	"2024-03-18 14:00:46"	doc4.xml	4	2024-03-14	0	0	0	000000000000000000	2	"Class A Common Stock"	2024-03-15	S	0	30339	61.11	1854016	D	198167	D	"By Greenberg Family Trust"	0	-13	0	0																					"Skechers USA Inc"	SKX	3140	954376145	DE	0004-12-31	31	d	"Greenberg Robert"	"228 Manhattan Beach Blvd."		"Manhattan Beach"	CA	90266		1	1	1	0	CEO		0	1	0	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1242135	2	1065837	1	000120919124004867	"2024-03-15 18:55:22"	doc4.xml	4	2024-03-14	0	0	0	000000000000000000	2	"Class A Common Stock"	2024-03-15	S	0	6067	61.11	370754	D	29023	D		0	-17	0																						"Skechers USA Inc"	SKX	3140	954376145	DE	0004-12-31	31	d	"Nason Mark A"	"228 Manhattan Beach Blvd."		"Manhattan Beach"	CA	90266		0	1	0	0	EVP		0	0	0	0	0	0	1	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1542442	5	1065837	1	000120919124004866	"2024-03-15 18:52:06"	doc4.xml	4	2024-03-14	0	0	0	000000000000000000	2	"Class A Common Stock"	2024-03-15	S	0	6067	61.11	370754	D	98815	D		0	-6	0																						"Skechers USA Inc"	SKX	3140	954376145	DE	0004-12-31	31	d	"Vandemore John M"	"228 Manhattan Beach Blvd."		"Manhattan Beach"	CA	90266		0	1	0	0	CFO		0	0	0	0	1	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1242132	2	1065837	1	000120919124004865	"2024-03-15 18:49:16"	doc4.xml	4	2024-03-14	0	0	0	000000000000000000	2	"Class A Common Stock"	2024-03-15	S	0	20226	61.11	1236011	D	317163	D		0	-6	0																						"Skechers USA Inc"	SKX	3140	954376145	DE	0004-12-31	31	d	"Weinberg David"	"228 Manhattan Beach Blvd."		"Manhattan Beach"	CA	90266		1	1	0	0	COO		0	0	0	1	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1105376	3	1065837	1	000120919124004864	"2024-03-15 18:47:19"	doc4.xml	4	2024-03-14	0	0	0	000000000000000000	2	"Class A Common Stock"	2024-03-15	S	0	25282	61.11	1544983	D	171991	D		0	-13	0																						"Skechers USA Inc"	SKX	3140	954376145	DE	0004-12-31	31	d	"Greenberg Michael"	"228 Manhattan Beach Blvd."		"Manhattan Beach"	CA	90266		1	1	0	0	Pres		0	0	1	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1105376	3	1065837	1	000120919124004780	"2024-03-12 16:48:22"	doc4.xml	4	2024-03-11	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-03-11	S	0	91500	60.2726	5514943	D	123441	D		0	-43	0																						"Skechers USA Inc"	SKX	3140	954376145	DE	0004-12-31	31	d	"Greenberg Michael"	"228 Manhattan Beach Blvd."		"Manhattan Beach"	CA	90266		1	1	0	0	Pres		0	0	1	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1105376	3	1065837	1	000120919124004401	"2024-03-05 17:04:43"	doc4.xml	4	2024-03-01	0	0	0	000000000000000000	1	"Class A Common Stock"	2024-03-04	S	0	178403	60.6736	10824344	D	214941	D		1	-45	0																						"Skechers USA Inc"	SKX	3140	954376145	DE	0004-12-31	31	d	"Greenberg Michael"	"228 Manhattan Beach Blvd."		"Manhattan Beach"	CA	90266		1	1	0	0	Pres		0	0	1	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1242135	2	1065837	1	000120919124004383	"2024-03-05 16:58:15"	doc4.xml	4	2024-03-01	0	0	0	000000000000000000	1	"Class A Common Stock"	2024-03-04	S	0	6183	61.0848	377687	D	14023	D		0	-31	0																						"Skechers USA Inc"	SKX	3140	954376145	DE	0004-12-31	31	d	"Nason Mark A"	"228 Manhattan Beach Blvd."		"Manhattan Beach"	CA	90266		0	1	0	0	EVP		0	0	0	0	0	0	1	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1242134	3	1065837	1	000120919124004380	"2024-03-05 16:56:24"	doc4.xml	4	2024-03-01	0	0	0	000000000000000000	1	"Class A Common Stock"	2024-03-04	S	0	11391	61.0848	695817	D	20000	D		0	-36	0																						"Skechers USA Inc"	SKX	3140	954376145	DE	0004-12-31	31	d	"Paccione Phillip"	"228 Manhattan Beach Blvd."		"Manhattan Beach"	CA	90266		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
