sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	121	1371105	10	1261654	1	000126165423000143	"2023-12-18 18:53:39"	wk-form4_1702943610.xml	4	2023-12-14	0	1	0	000000000000000000	0	"Common Stock, $0.0001 par value"	2023-12-14	M	0	13691	0	0	A	209225	D		0	7	0																						"Universal Technical Institute Inc"	UTI	8200	860226984	DE	0004-09-30	82	i	"Smith Sherrell"	"4225 E. Windrose Drive"	"Suite 200"	Phoenix	AZ	85032		0	1	0	0	"EVP, Campus Ops, Services"		0	0	0	0	0	0	1	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1371105	10	1261654	1	000126165423000117	"2023-12-12 21:41:03"	wk-form4_1702435254.xml	4	2023-12-08	0	1	0	000000000000000000	0	"Common Stock, $0.0001 par value"	2023-12-08	M	0	26013	0	0	A	201220	D		1	15	0																						"Universal Technical Institute Inc"	UTI	8200	860226984	DE	0004-09-30	82	i	"Smith Sherrell"	"4225 E. Windrose Drive"	"Suite 200"	Phoenix	AZ	85032		0	1	0	0	"EVP, Campus Ops, Services"		0	0	0	0	0	0	1	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1371105	10	1261654	1	000126165423000021	"2023-01-10 19:29:22"	wf-form4_167339694607319.xml	4	2023-01-07	0	1	0	000000000000000000	0	"Common Stock, $0.0001 par value"	2023-01-07	M	0	6013	0	0	A	186055	D		0	3	0																						"Universal Technical Institute Inc"	UTI	8200	860226984	DE	0004-09-30	82	i	"Smith Sherrell"	"4225 E. Windrose Drive"	"Suite 200"	Phoenix	AZ	85032		0	1	0	0	"EVP, Campus Ops, Services"		0	0	0	0	0	0	1	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1371105	10	1261654	1	000126165422000164	"2022-12-13 15:46:44"	wf-form4_167096437721026.xml	4	2022-12-10	0	1	0	000000000000000000	0	"Common Stock, $0.0001 par value"	2022-12-10	M	0	7852	0	0	A	182858	D		0	4	0	0																					"Universal Technical Institute Inc"	UTI	8200	860226984	DE	0004-09-30	82	i	"Smith Sherrell"	"4225 E. Windrose Drive"	"Suite 200"	Phoenix	AZ	85032		0	1	0	0	"EVP, Campus Ops, Services"		0	0	0	0	0	0	1	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1371105	10	1261654	1	000126165422000115	"2022-12-12 16:56:32"	wf-form4_167088217507354.xml	4	2022-12-08	0	1	0	000000000000000000	0	"Common Stock, $0.0001 par value"	2022-12-08	M	0	7330	0	0	A	178433	D		0	4	0																						"Universal Technical Institute Inc"	UTI	8200	860226984	DE	0004-09-30	82	i	"Smith Sherrell"	"4225 E. Windrose Drive"	"Suite 200"	Phoenix	AZ	85032		0	1	0	0	"EVP, Campus Ops, Services"		0	0	0	0	0	0	1	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1371105	10	1261654	1	000126165422000026	"2022-01-18 18:40:42"	wf-form4_164254922485697.xml	4	2022-01-13	0	1	0	000000000000000000	0	"Common Stock, $0.0001 par value"	2022-01-13	M	0	1551	0	0	A	204074	D	Spouse	0	1	0																						"Universal Technical Institute Inc"	UTI	8200	860226984	DE	0004-09-30	82	i	"Smith Sherrell"	"4225 E. Windrose Drive"	"Suite 200"	Phoenix	AZ	85032		0	1	0	0	"EVP, Campus Ops, Services"		0	0	0	0	0	0	1	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1371105	10	1261654	1	000126165422000004	"2022-01-11 17:37:56"	wf-form4_164194065968365.xml	4	2022-01-07	0	1	0	000000000000000000	0	"Common Stock, $0.0001 par value"	2022-01-07	M	0	6013	0	0	A	201530	D	Spouse	0	3	0																						"Universal Technical Institute Inc"	UTI	8200	860226984	DE	0004-09-30	82	i	"Smith Sherrell"	"4225 E. Windrose Drive"	"Suite 200"	Phoenix	AZ	85032		0	1	0	0	"EVP, Campus Ops, Services"		0	0	0	0	0	0	1	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1371105	10	1261654	1	000126165421000093	"2021-12-17 17:44:59"	wf-form4_163978107997072.xml	4	2021-12-15	0	1	0	000000000000000000	0	"Common Stock, $0.0001 par value"	2021-12-15	M	0	7852	0	0	A	195905	D	Spouse	0	4	0																						"Universal Technical Institute Inc"	UTI	8200	860226984	DE	0004-09-30	82	i	"Smith Sherrell"	"4225 E. Windrose Drive"	"Suite 200"	Phoenix	AZ	85032		0	1	0	0	"EVP, Campus Ops, Services"		0	0	0	0	0	0	1	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1371105	10	1261654	1	000126165421000006	"2021-01-13 17:14:03"	wf-form4_161057603027375.xml	4	2021-01-11	0	1	0	000000000000000000	0	"Common Stock, $0.0001 par value"	2021-01-11	M	0	6012	0	0	A	188170	D	Spouse	0	3	0																	C		0	0000		"Universal Technical Institute Inc"	UTI	8200	860226984	DE	0004-09-30	82	i	"Smith Sherrell"	"4225 E. Windrose Drive"	"Suite 200"	Phoenix	AZ	85032		0	1	0	0	"EVP, Campus Ops, Services"		0	0	0	0	0	0	1	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1371105	10	1261654	1	000126165420000087	"2020-12-14 18:48:09"	wf-form4_160798967121473.xml	4	2020-12-10	0	1	0	000000000000000000	0	"Common Stock, $0.0001 par value"	2020-12-11	M	0	69428	0	0	A	345403	D	Spouse	0	25	0																	C		0	0000		"Universal Technical Institute Inc"	UTI	8200	860226984	DE	0004-09-30	82	i	"Smith Sherrell"	"4225 E. Windrose Drive"	"Suite 200"	Phoenix	AZ	85032		0	1	0	0	"EVP, Campus Ops, Services"		0	0	0	0	0	0	1	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
