sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	14	1226577	22	1616862	1	000162828024008218	"2024-03-01 16:20:48"	wk-form4_1709328026.xml	4	2024-02-28	0	1	0	000000000000000000	0	"Common Shares"	2024-02-28	M	0	6711	0	0	A	37970	D	"By a Trust"	0	21	0																						"Axalta Coating Systems Ltd."	AXTA	2851	981073028	D0	0004-12-31	28	d	"Cook William M"	"1050 Constitution Avenue"		Philadelphia	PA	19112		1	0	0	0			0	0	0	0	0	0	0	d	28	2851	6	"Paints, Varnishes, Lacquers, Enamels"	Chem	Chemicals	XLB	Chem	Chemical
20	39	1226577	21	1000623	3	000156218023006910	"2023-09-18 16:11:26"	primarydocument.xml	4	2023-09-15	0	0	0	000000000000000000	0	"Common Stock"	2023-09-15	P	f	1500	15.52	23280	A	18936	D		0	9	0																						"Mativ Holdings, Inc."	MATV	2621	621612879	DE	0004-12-31	26	d	"Cook William M"	"Mativ Holdings"	"100 Kimball Place, Ste 600"	Alpharetta	GA	30009		1	0	0	0			0	0	0	0	0	0	0	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
5	14	1226577	18	1616862	1	000120919123049500	"2023-09-14 19:16:30"	doc4.xml	4	2023-09-12	0	0	0	000000000000000000	0	"Common Shares"	2023-09-12	P	0	1500	26.81	40215	A	31259	I	"By a Trust"	0	5	0																						"Axalta Coating Systems Ltd."	AXTA	2851	981073028	D0	0004-12-31	28	d	"Cook William M"	"50 Applied Bank Blvd."	"Suite 300"	"Glen Mills"	PA	19342		1	0	0	0			0	0	0	0	0	0	0	d	28	2851	6	"Paints, Varnishes, Lacquers, Enamels"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1226577	18	1616862	1	000120919123019073	"2023-03-15 20:05:04"	doc4.xml	4	2023-03-14	0	0	0	000000000000000000	0	"Common Shares"	2023-03-14	P	0	2500	29.55	73875	A	29759	I	"By a Trust"	0	9	0																						"Axalta Coating Systems Ltd."	AXTA	2851	981073028	D0	0004-12-31	28	d	"Cook William M"	"50 Applied Bank Blvd."	"Suite 300"	"Glen Mills"	PA	19342		1	0	0	0			0	0	0	0	0	0	0	d	28	2851	6	"Paints, Varnishes, Lacquers, Enamels"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1226577	18	1616862	1	000120919123010839	"2023-02-17 17:43:42"	doc4.xml	4	2023-02-15	0	1	0	000000000000000000	0	"Common Shares"	2023-02-15	M	0	6939	0	0	A	27259	D	"By a Trust"	0	34	0																						"Axalta Coating Systems Ltd."	AXTA	2851	981073028	D0	0004-12-31	28	d	"Cook William M"	"50 Applied Bank Blvd."	"Suite 300"	"Glen Mills"	PA	19342		1	0	0	0			0	0	0	0	0	0	0	d	28	2851	6	"Paints, Varnishes, Lacquers, Enamels"	Chem	Chemicals	XLB	Chem	Chemical
20	39	1226577	20	1000623	3	000106299322022313	"2022-11-16 16:18:39"	form4.xml	4	2022-11-14	0	0	0	000000000000000000	0	"Common Stock"	2022-11-14	P	0	1500	29.09	43635	A	17534	D		0	9	0																						"Mativ Holdings, Inc."	MATV	2621	621612879	DE	0004-12-31	26	d	"Cook William M"	"Mativ Holdings"	"100 North Point Center E, Ste 600"	Alpharetta	GA	30022		1	0	0	0			0	0	0	0	0	0	0	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1226577	19	1000623	3	000106299322019768	"2022-09-20 16:22:27"	form4.xml	4	2022-09-19	0	0	0	000000000000000000	0	"Common Stock"	2022-09-19	P	0	1500	24.93	37395	A	14845	D		0	11	0																						"Mativ Holdings, Inc."	MATV	2621	621612879	DE	0004-12-31	26	d	"Cook William M"	"C/O Mativ Holdings"	"100 North Point Center E, Ste 600"	Alpharetta	GA	30022		1	0	0	0			0	0	0	0	0	0	0	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
5	14	1226577	18	1616862	1	000120919122016806	"2022-03-07 18:15:09"	doc4.xml	4	2022-03-03	0	1	0	000000000000000000	0	"Common Shares"	2022-03-03	M	0	7208	0	0	A	20320	D		0	55	0																						"Axalta Coating Systems Ltd."	AXTA	2851	981073028	D0	0004-12-31	28	d	"Cook William M"	"50 Applied Bank Blvd."	"Suite 300"	"Glen Mills"	PA	19342		1	0	0	0			0	0	0	0	0	0	0	d	28	2851	6	"Paints, Varnishes, Lacquers, Enamels"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1226577	18	1616862	1	000120919122016806	"2022-03-07 18:15:09"	doc4.xml	4	2022-03-03	0	1	0	000000000000000000	1	"Common Shares"	2022-03-04	P	0	2000	24.64	49280	A	20320	D		0	11	0																						"Axalta Coating Systems Ltd."	AXTA	2851	981073028	D0	0004-12-31	28	d	"Cook William M"	"50 Applied Bank Blvd."	"Suite 300"	"Glen Mills"	PA	19342		1	0	0	0			0	0	0	0	0	0	0	d	28	2851	6	"Paints, Varnishes, Lacquers, Enamels"	Chem	Chemicals	XLB	Chem	Chemical
12	21	1226577	17	832101	1	000122657721000010	"2021-11-02 15:43:20"	primary_doc.xml	4	2021-11-01	0	1	0	000000000000000000	0	"COMMON STOCK"	2021-11-01	M	0	3530	42.86	151296	A	23019	D		0	18	0	0																					"Idex Corp /de/"	IEX	3561	363555336	DE	0004-12-31	35	d	"Cook William M"	"3100 Sanders Road"	"Suite 301"	Northbrook	IL	60062		1	0	0	0			0	0	0	0	0	0	0	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1226577	17	832101	1	000122657721000010	"2021-11-02 15:43:20"	primary_doc.xml	4	2021-11-01	0	1	0	000000000000000000	1	"COMMON STOCK"	2021-11-01	S	0	679	223.031	151438	D	23019	D		0	-3	0	0																					"Idex Corp /de/"	IEX	3561	363555336	DE	0004-12-31	35	d	"Cook William M"	"3100 Sanders Road"	"Suite 301"	Northbrook	IL	60062		1	0	0	0			0	0	0	0	0	0	0	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
5	14	1226577	16	1616862	1	000120919121013428	"2021-02-23 18:50:26"	doc4.xml	4	2021-02-19	0	1	0	000000000000000000	0	"Common Shares"	2021-02-19	M	0	6727	0	0	A	11112	D		0	153	0																	C		0	0000		"Axalta Coating Systems Ltd."	AXTA	2851	981073028	D0	0004-12-31	28	d	"Cook William M"	"Two Commerce Square"	"2001 Market Street Suite 3600"	Philadelphia	PA	19103		1	0	0	0			0	0	0	0	0	0	0	d	28	2851	6	"Paints, Varnishes, Lacquers, Enamels"	Chem	Chemicals	XLB	Chem	Chemical
20	39	1226577	15	1296435	5	000129643520000096	"2020-08-27 11:20:08"	wf-form4_159854159364686.xml	4	2020-08-26	0	0	0	000000000000000000	0	"Common stock"	2020-08-26	P	0	1000	44.68	44680	A	8781	D		0	13	0	0																C		0	0000		"Neenah Inc"	NP	2621	201308307	DE	0004-12-31	26	d	"Cook William M"	"3460 Preston Ridge Road, Suite 600"		Alpharetta	GA	30005		1	0	0	0			0	0	0	0	0	0	0	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
5	14	1226577	16	1616862	1	000120919120036854	"2020-06-15 21:27:04"	doc4.xml	4	2020-05-30	0	1	0	000000000000000000	0	"Common Shares"	2020-05-30	M	0	4385	0	0	A	4385	D		0	32767	0																	C		0	0000		"Axalta Coating Systems Ltd."	AXTA	2851	981073028	D0	0004-12-31	28	d	"Cook William M"	"Two Commerce Square"	"2001 Market Street Suite 3600"	Philadelphia	PA	19103		1	0	0	0			0	0	0	0	0	0	0	d	28	2851	6	"Paints, Varnishes, Lacquers, Enamels"	Chem	Chemicals	XLB	Chem	Chemical
12	21	1226577	14	832101	1	000157406820000012	"2020-05-28 14:38:07"	primary_doc.xml	4	2020-05-28	0	1	0	000000000000000000	0	"COMMON STOCK"	2020-05-28	M	0	3190	40.89	130439	A	19273	D		0	20	0	0																C		0	0000		"Idex Corp /de/"	IEX	3561	363555336	DE	0004-12-31	35	d	"Cook William M"	"1925 West Field Court"	"Suite 200"	"Lake Forest"	IL	60045		1	0	0	0			0	0	0	0	0	0	0	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1226577	14	832101	1	000157406820000012	"2020-05-28 14:38:07"	primary_doc.xml	4	2020-05-28	0	1	0	000000000000000000	1	"COMMON STOCK"	2020-05-28	S	0	3190	160.68	512569	D	19273	D		0	-14	0	0																C		0	0000		"Idex Corp /de/"	IEX	3561	363555336	DE	0004-12-31	35	d	"Cook William M"	"1925 West Field Court"	"Suite 200"	"Lake Forest"	IL	60045		1	0	0	0			0	0	0	0	0	0	0	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1226577	14	832101	1	000134107418000002	"2018-08-08 15:49:21"	primary_doc.xml	4	2018-08-06	0	0	0	000000000000000000	0	"COMMON STOCK"	2018-08-06	S	0	1933	152.06	293932	D	17288	D		0	-10	0	0																C		0	0000		"Idex Corp /de/"	IEX	3561	363555336	DE	0004-12-31	35	d	"Cook William M"	"1925 West Field Court"	"Suite 200"	"Lake Forest"	IL	60045		1	0	0	0			0	0	0	0	0	0	0	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1226577	14	832101	1	000122657718000010	"2018-05-24 16:37:10"	primary_doc.xml	4	2018-05-22	0	1	0	000000000000000000	0	"COMMON STOCK"	2018-05-22	M	0	2250	19.98	44955	A	19221	D		0	13	0																	C		0	0000		"Idex Corp /de/"	IEX	3561	363555336	DE	0004-12-31	35	d	"Cook William M"	"1925 West Field Court"	"Suite 200"	"Lake Forest"	IL	60045		1	0	0	0			0	0	0	0	0	0	0	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1226577	14	832101	1	000122657718000010	"2018-05-24 16:37:10"	primary_doc.xml	4	2018-05-22	0	1	0	000000000000000000	1	"COMMON STOCK"	2018-05-22	S	0	317	142	45014	D	19221	D		0	-2	0																	C		0	0000		"Idex Corp /de/"	IEX	3561	363555336	DE	0004-12-31	35	d	"Cook William M"	"1925 West Field Court"	"Suite 200"	"Lake Forest"	IL	60045		1	0	0	0			0	0	0	0	0	0	0	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1226577	14	832101	1	000132285117000001	"2017-02-23 17:18:19"	primary_doc.xml	4	2017-02-21	0	1	0	000000000000000000	0	"COMMON STOCK"	2017-02-21	M	0	3375	32.95	111206	A	14783	D		0	30	23791	-1	0	0	4	-1				1	3	4	3	2	0	27	24	C		0	0000		"Idex Corp /de/"	IEX	3561	363555336	DE	0004-12-31	35	d	"Cook William M"	"1925 West Field Court"	"Suite 200"	"Lake Forest"	IL	60045		1	0	0	0			0	0	0	0	0	0	0	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1226577	14	832101	1	000132285117000001	"2017-02-23 17:18:19"	primary_doc.xml	4	2017-02-21	0	1	0	000000000000000000	1	"COMMON STOCK"	2017-02-21	S	0	1187	93.8601	111412	D	14783	D		0	-7	23791	-1	0	0	4	-1				1	3	4	3	2	0	27	24	C		0	0000		"Idex Corp /de/"	IEX	3561	363555336	DE	0004-12-31	35	d	"Cook William M"	"1925 West Field Court"	"Suite 200"	"Lake Forest"	IL	60045		1	0	0	0			0	0	0	0	0	0	0	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
20	39	1226577	13	1296435	2	000129643516000015	"2016-11-16 11:12:02"	wf-form4_147931270887189.xml	4	2016-11-14	0	0	0	000000000000000000	0	"Common Sock"	2016-11-14	P	0	500	81.68	40840	A	1563	D		0	47	6811	0	1	2	3	6	-7			4	7	4	5	10	27	32	49	C		0	0000		"Neenah Paper Inc"	NP	2621	201308307	DE	0004-12-31	26	d	"Cook William M"	"3460 Preston Ridge Road"	"Suite 600"	Alpharetta	GA	30005		1	0	0	0			0	0	0	0	0	0	0	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
12	21	1226577	9	29644	1	000161521616000147	"2016-03-23 13:34:31"	edgar.xml	4	2016-03-22	0	1	0	000000000000000000	3	"Common Stock"	2016-03-22	M	0	50000	17.55	877500	A	1329761	D	"By 401(k) Excess Plan,By 401(k) Plan,By "	0	4	32767	0	-2	-3	-2	0	10	13	39	2	4	8	11	18	10	-12	-19	C		0	0000		"Donaldson Co Inc"	DCI	3564	410222640	DE	0004-07-31	35	d	"Cook William M"	"1400 West 94Th Street"		Bloomington	MN	55431		1	1	0	0	COB		1	0	0	0	0	0	0	d	35	3564	6	"Industrial & Commercial Fans & Blowers & Air Purifing Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1226577	9	29644	1	000161521616000141	"2016-03-08 14:21:11"	edgar.xml	4	2016-03-07	0	1	0	000000000000000000	3	"Common Stock"	2016-03-07	M	0	59000	17.55	1035450	A	1316901	D	"By 401(k) Excess Plan,By 401(k) Plan,By "	0	5	29695	0	-4	-6	-5	-6	12	17	39	8	16	13	25	12	7	-10	-20	C		0	0000		"Donaldson Co Inc"	DCI	3564	410222640	DE	0004-07-31	35	d	"Cook William M"	"1400 West 94Th Street"		Bloomington	MN	55431		1	1	0	0	COB		1	0	0	0	0	0	0	d	35	3564	6	"Industrial & Commercial Fans & Blowers & Air Purifing Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1226577	10	29644	1	000161521615000023	"2015-03-19 15:25:21"	edgar.xml	4	2015-03-18	0	1	0	000000000000000000	3	"Common Stock"	2015-03-18	M	0	106000	16.4	1738400	A	1294502	D	"By Benefit Plan Trust,By LLLP"	0	9	25313	0	0	0	-3	-1	-5	-17	-14	2	1	2	4	5	-7	-8	7	C		0	0000		"Donaldson Co Inc"	DCI	3564	410222640	DE	0004-07-31	35	d	"Cook William M"	"1400 West 94Th Street"		Bloomington	MN	55431		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	35	3564	6	"Industrial & Commercial Fans & Blowers & Air Purifing Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1226577	10	29644	1	000161521614000033	"2014-10-08 17:25:59"	edgar.xml	4	2014-10-07	0	1	0	000000000000000000	3	"Common Stock"	2014-10-07	M	0	26750	15.35	410613	A	1263050	M	"By Benefit Plan Trust,By LLLP"	0	2	23438	2	-2	-2	-6	5	-6	-5	-24	-3	-4	-4	-4	-5	-5	4	16	C		0	0000		"Donaldson Co Inc"	DCI	3564	410222640	DE	0004-07-31	35	d	"Cook William M"	"1400 West 94Th Street"		Bloomington	MN	55431		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	35	3564	6	"Industrial & Commercial Fans & Blowers & Air Purifing Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1226577	10	29644	1	000161521614000008	"2014-09-02 12:37:08"	edgar.xml	4	2014-08-29	0	1	0	000000000000000000	3	"Common Stock"	2014-08-29	M	0	26750	15.35	410613	A	1245147	D	"By Benefit Plan Trust,By LLLP"	0	2	15515	0	1	0	0	-3	-7	-9	-24	3	3	7	4	3	-1	18	20	C		0	0000		"Donaldson Co Inc"	DCI	3564	410222640	DE	0004-07-31	35	d	"Cook William M"	"1400 West 94Th Street"		Bloomington	MN	55431		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	35	3564	6	"Industrial & Commercial Fans & Blowers & Air Purifing Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1226577	10	29644	1	000122657913000090	"2013-12-03 11:37:33"	edgar.xml	4	2013-12-02	0	1	0	000000000000000000	3	"Common Stock"	2013-12-02	M	0	53500	15.35	821225	A	1235701	D	"By Benefit Plan Trust,By LLLP"	0	5	16763	0	0	0	1	3	3	0	-6	1	7	5	2	19	14	26	32	C		0	0000		"Donaldson Co Inc"	DCI	3564	410222640	DE	0004-07-31	35	d	"Cook William M"	"1400 West 94Th Street"		Bloomington	MN	55431		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	35	3564	6	"Industrial & Commercial Fans & Blowers & Air Purifing Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1226577	10	29644	1	000122657912000077	"2012-09-11 15:51:54"	edgar.xml	4	2012-09-10	0	1	0	000000000000000000	2	"Common Stock"	2012-09-10	M	0	150000	12.88	1932000	A	1161037	D	"By Benefit Plan Trust"	0	15	20551	0	1	1	2	-4	-5	4	8	0	1	2	3	2	-1	31	66	C		0	0000		"Donaldson Co Inc"	DCI	3564	410222640	DE	0004-07-31	35	d	"Cook William M"	"1400 West 94Th Street"		Bloomington	MN	55431		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	35	3564	6	"Industrial & Commercial Fans & Blowers & Air Purifing Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1226577	10	29644	1	000122657912000072	"2012-08-30 15:45:46"	edgar.xml	4	2012-08-29	0	1	0	000000000000000000	3	"Common Stock"	2012-08-29	M	0	119000	12.9135	1536710	A	1105241	M	"By Spouse,By Benefit Plan Trust"	0	12	18673	0	-1	0	3	-2	-5	5	1	1	0	3	6	-1	-4	21	72	C		0	0000		"Donaldson Co Inc"	DCI	3564	410222640	DE	0004-07-31	35	d	"Cook William M"	"1400 West 94Th Street"		Bloomington	MN	55431		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	35	3564	6	"Industrial & Commercial Fans & Blowers & Air Purifing Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1226577	10	29644	1	000122657912000021	"2012-01-09 17:19:08"	edgar.xml	4	2012-01-06	0	1	0	000000000000000000	3	"Common Stock"	2012-01-06	M	0	21500	17.78	382270	A	531983	D	"By Spouse,By Benefit Plan Trust"	0	4	32767	1	1	1	3	10	2	-4	2	0	-1	2	9	20	11	19	63	C		0	0000		"Donaldson Co Inc"	DCI	3564	410222640	DE	0004-07-31	35	d	"Cook William M"	"1400 West 94Th Street"		Bloomington	MN	55431		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	35	3564	6	"Industrial & Commercial Fans & Blowers & Air Purifing Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1226577	10	29644	1	000122657910000061	"2010-10-15 16:58:39"	edgar.xml	4	2010-10-14	0	1	0	000000000000000000	3	"Common Stock"	2010-10-14	M	0	32892	47.0659	1548092	A	518804	D	"By Spouse,By Benefit Plan Trust"	0	7	21167	0	0	0	3	5	25	24	27	1	2	2	10	11	5	43	38	C		0	0000		"Donaldson Co Inc"	DCI	3564	410222640	DE	0004-07-31	35	d	"Cook William M"	"1400 West 94Th Street"		Bloomington	MN	55431		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	35	3564	6	"Industrial & Commercial Fans & Blowers & Air Purifing Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1226577	10	29644	1	000122657910000054	"2010-10-05 10:23:57"	edgar.xml	4	2010-10-01	0	1	0	000000000000000000	3	"Common Stock"	2010-10-01	M	0	43000	18.19	782170	A	518350	D	"By Spouse,By Benefit Plan Trust"	0	9	21633	0	2	2	2	8	28	35	14	-1	1	5	8	10	0	42	25	C		0	0000		"Donaldson Co Inc"	DCI	3564	410222640	DE	0004-07-31	35	d	"Cook William M"	"1400 West 94Th Street"		Bloomington	MN	55431		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	35	3564	6	"Industrial & Commercial Fans & Blowers & Air Purifing Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1226577	10	29644	1	000122657910000049	"2010-09-29 15:44:25"	edgar.xml	4	2010-09-27	0	1	0	000000000000000000	3	"Common Stock"	2010-09-27	M	0	20721	33.744	699210	A	503222	M	"By Spouse,By Benefit Plan Trust"	0	4	22344	0	0	0	0	3	25	30	22	3	5	8	6	10	3	35	11	C		0	0000		"Donaldson Co Inc"	DCI	3564	410222640	DE	0004-07-31	35	d	"Cook William M"	"1400 West 94Th Street"		Bloomington	MN	55431		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	35	3564	6	"Industrial & Commercial Fans & Blowers & Air Purifing Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1226577	10	29644	1	000122657910000048	"2010-09-22 15:00:12"	edgar.xml	4	2010-09-21	0	1	0	000000000000000000	3	"Common Stock"	2010-09-21	M	0	20000	12.91	258200	A	499906	D	"By Spouse,By Benefit Plan Trust"	0	4	23174	0	-1	-1	2	4	28	29	25	3	5	10	2	8	1	31	1	C		0	0000		"Donaldson Co Inc"	DCI	3564	410222640	DE	0004-07-31	35	d	"Cook William M"	"1400 West 94Th Street"		Bloomington	MN	55431		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	35	3564	6	"Industrial & Commercial Fans & Blowers & Air Purifing Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1226577	10	29644	1	000122657910000020	"2010-04-06 16:48:40"	edgar.xml	4	2010-04-05	0	0	0	000000000000000000	3	"Common Stock"	2010-04-05	S	0	13500	46.42	626670	D	482763	D	"By Spouse,By Benefit Plan Trust"	0	-3	32579	0	0	0	0	-2	-9	2	34	1	3	4	12	10	40	58	17	C		0	0000		"Donaldson Co Inc"	DCI	3564	410222640	DE	0004-07-31	35	d	"Cook William M"	"1400 West 94Th Street"		Bloomington	MN	55431		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	35	3564	6	"Industrial & Commercial Fans & Blowers & Air Purifing Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1226577	10	29644	1	000122657910000018	"2010-03-30 15:51:34"	edgar.xml	4	2010-03-29	0	1	0	000000000000000000	3	"Common Stock"	2010-03-29	M	0	23000	12.91	296930	A	496258	D	"By Spouse,By Benefit Plan Trust"	0	5	32767	0	0	-2	1	-1	-4	2	32	2	1	4	15	6	33	67	17	C		0	0000		"Donaldson Co Inc"	DCI	3564	410222640	DE	0004-07-31	35	d	"Cook William M"	"1400 West 94Th Street"		Bloomington	MN	55431		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	35	3564	6	"Industrial & Commercial Fans & Blowers & Air Purifing Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1226577	10	29644	1	000122657909000075	"2009-12-29 14:01:06"	edgar.xml	4	2009-12-24	0	0	0	000000000000000000	3	"Common Stock"	2009-12-24	S	0	8150	43.42	353873	D	478672	D	"By Spouse,By Benefit Plan Trust"	0	-2	32767	0	0	-1	-4	-11	6	-1	37	1	2	3	12	23	25	37	-3	C		0	0000		"Donaldson Co Inc"	DCI	3564	410222640	DE	0004-07-31	35	d	"Cook William M"	"1400 West 94Th Street"		Bloomington	MN	55431		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	35	3564	6	"Industrial & Commercial Fans & Blowers & Air Purifing Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1226577	10	29644	1	000122657909000055	"2009-11-25 09:32:53"	edgar.xml	4	2009-11-23	0	1	0	000000000000000000	3	"Common Stock"	2009-11-23	M	0	43000	11.5	494500	A	490168	D	"By Spouse,By Benefit Plan Trust"	0	10	32767	0	0	-2	-3	-1	-6	2	27	-2	13	16	30	13	33	60	12	C		0	0000		"Donaldson Co Inc"	DCI	3564	410222640	DE	0004-07-31	35	d	"Cook William M"	"1400 West 94Th Street"		Bloomington	MN	55431		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	35	3564	6	"Industrial & Commercial Fans & Blowers & Air Purifing Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1226577	10	29644	1	000122657908000062	"2008-06-05 13:47:06"	edgar.xml	4	2008-06-04	0	1	0	000000000000000000	3	"Common Stock"	2008-06-04	M	0	52000	10	520000	A	426625	D	"By Benefit Plan Trust,By Spouse"	0	14	32767	0	0	-2	-5	-16	-18	-37	-29	0	11	13	23	22	12	44	56	C		0	0000		"Donaldson Co Inc"	DCI	3564	410222640	DE	0004-07-31	35	d	"Cook William M"	"1400 West 94Th Street"		Bloomington	MN	55431		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	35	3564	6	"Industrial & Commercial Fans & Blowers & Air Purifing Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1226577	12	29644	1	000122657907000185	"2007-11-30 14:51:22"	edgar.xml	4	2007-11-29	0	1	0	000000000000000000	3	"Common Stock"	2007-11-29	M	0	14881	41.15	612353	A	390318	D	"By Benefit Plan Trust,By Spouse"	0	4	23345	0	4	2	7	3	-6	14	-24	13	14	10	13	20	25	34	46						"Donaldson Co Inc"	DCI	3564	410222640	DE	0004-07-31	35	d	"Cook William M"	"1400 West 94Th Street"		Bloomington	MN	55431		0	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	35	3564	6	"Industrial & Commercial Fans & Blowers & Air Purifing Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1226577	12	29644	1	000122657907000112	"2007-09-11 13:02:26"	edgar.xml	4	2007-09-07	0	1	0	000000000000000000	3	"Common Stock"	2007-09-07	M	0	52000	11.34	589680	A	373774	D	"By Benefit Plan Trust,By Spouse"	0	16	32592	0	1	3	1	6	19	2	-1	-1	8	6	9	15	11	8	33	C		0	0000		"Donaldson Co Inc"	DCI	3564	410222640	DE	0004-07-31	35	d	"Cook William M"	"1400 West 94Th Street"		Bloomington	MN	55431		0	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	35	3564	6	"Industrial & Commercial Fans & Blowers & Air Purifing Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
