sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1106231	16	1341439	3	000112760224014294	"2024-05-06 16:52:26"	form4.xml	4	2024-05-03	0	1	0	000000000000000000	1	"Common Stock"	2024-05-03	S	0	20000	116	2320000	D	17836	D		0	-53	0																						"Oracle Corp"	ORCL	7372	542185193		0000-00-00	73	i	"Conrades George H"	"C/o Delphi Asset Mgmt Corporation"	"5525 Kietzke Lane, Suite 200"	Reno	NV	89511		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1106231	16	1341439	3	000112760224014031	"2024-05-02 20:35:55"	form4.xml	4	2024-05-01	0	1	0	000000000000000000	1	"Common Stock"	2024-05-01	S	0	25000	116.128	2903190	D	17836	D		0	-58	0																						"Oracle Corp"	ORCL	7372	542185193		0000-00-00	73	i	"Conrades George H"	"C/o Delphi Asset Mgmt Corporation"	"5525 Kietzke Lane, Suite 200"	Reno	NV	89511		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1106231	16	1341439	3	000112760223027291	"2023-11-13 19:08:58"	form4.xml	4	2023-11-10	0	0	0	000000000000000000	0	"Common Stock"	2023-11-10	S	0	4650	112.866	524829	D	17836	D		1	-21	0																						"Oracle Corp"	ORCL	7372	542185193		0000-00-00	73	i	"Conrades George H"	"C/o Delphi Asset Mgmt Corporation"	"5525 Kietzke Lane, Suite 200"	Reno	NV	89511		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1106231	16	1341439	47	000112760217028520	"2017-09-29 18:44:53"	form4.xml	4	2017-09-28	0	1	0	000000000000000000	0	"Common Stock"	2017-09-28	S	0	56250	48.2208	2712419	D	10000	D		1	-85	0																	C		0	0000		"Oracle Corp"	ORCL	7372	542185193		0004-05-31	73	i	"Conrades George H"	"C/o Delphi Asset Mgmt Corporation"	"5525 Kietzke Lane, Suite 200"	Reno	NV	89511		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1106231	16	1341439	47	000112760217028015	"2017-09-25 17:23:19"	form4.xml	4	2017-09-22	0	1	0	000000000000000000	2	"Common Stock"	2017-09-22	S	0	56250	48.25	2714063	D	21250	D		0	-73	0																	C		0	0000		"Oracle Corp"	ORCL	7372	542185193		0004-05-31	73	i	"Conrades George H"	"C/o Delphi Asset Mgmt Corporation"	"5525 Kietzke Lane, Suite 200"	Reno	NV	89511		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1106231	16	1341439	47	000112760215034769	"2015-12-22 13:50:29"	form4.xml	4	2015-12-21	0	1	0	000000000000000000	2	"Common Stock"	2015-12-21	S	0	78750	36.3194	2860153	D	10000	D		0	-89	32767	0	0	1	2	-4	12	11	9	-6	-5	-7	-9	1	-12	-20	2	C		0	0000		"Oracle Corp"	ORCL	7372	542185193		0004-05-31	73	i	"Conrades George H"	"C/o Delphi Asset Mgmt Corporation"	"5525 Kietzke Lane, Suite 200"	Reno	NV	89511		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1106231	16	1341439	47	000112760215029908	"2015-11-02 13:57:36"	form4.xml	4	2015-10-30	0	1	0	000000000000000000	1	"Common Stock"	2015-10-30	S	0	45000	38.7998	1745991	D	10000	D		0	-82	32767	0	2	4	5	1	-9	3	0	1	6	2	6	-2	-12	2	19	C		0	0000		"Oracle Corp"	ORCL	7372	542185193		0004-05-31	73	i	"Conrades George H"	"C/o Delphi Asset Mgmt Corporation"	"5525 Kietzke Lane, Suite 200"	Reno	NV	89511		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1106231	16	1341439	47	000112760215028967	"2015-10-09 18:31:41"	form4.xml	4	2015-10-07	0	1	0	000000000000000000	1	"Common Stock"	2015-10-07	S	0	60000	37.5542	2253252	D	10000	D		0	-86	32767	1	0	0	-1	7	-9	7	3	1	7	4	3	-6	-13	-2	20	C		0	0000		"Oracle Corp"	ORCL	7372	542185193		0004-05-31	73	i	"Conrades George H"	"C/o Delphi Asset Mgmt Corporation"	"5525 Kietzke Lane, Suite 200"	Reno	NV	89511		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
15	114	1106231	8	793952	2	000122520815017096	"2015-08-17 17:45:21"	doc4.xml	4	2015-08-14	0	1	0	000000000000000000	0	"Common Stock"	2015-08-14	S	0	3873	59.415	230114	D	0	I	"By Trust"	0	-100	32767	1	0	0	-6	-8	-19	-33	-5	-1	2	2	5	7	-7	-3	4	C		0	0000		"Harley Davidson Inc"	HOG	3751	391382325	WI	0004-12-31	37	d	"Conrades George H"	"Harley-Davidson, Inc."	"3700 West Juneau Avenue"	Milwaukee	WI	53208		1	0	0	0			0	0	0	0	0	0	0	d	37	3751	5	"Motorcycles, Bicycles & Parts"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1106231	8	793952	2	000122520815016678	"2015-08-10 17:45:35"	doc4.xml	4	2015-08-06	0	1	0	000000000000000000	0	"Common Stock"	2015-08-06	S	0	9000	58.6258	527632	D	3873	I	"By Trust"	1	-70	32767	3	-1	-1	-2	-8	-18	-35	-8	1	0	7	3	3	-8	-1	4	C		0	0000		"Harley Davidson Inc"	HOG	3751	391382325	WI	0004-12-31	37	d	"Conrades George H"	"Harley-Davidson, Inc."	"3700 West Juneau Avenue"	Milwaukee	WI	53208		1	0	0	0			0	0	0	0	0	0	0	d	37	3751	5	"Motorcycles, Bicycles & Parts"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
