sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	38	1145949	2	20	1	000095015909001911	"2009-09-22 10:01:05"	cloues4_ex.xml	4	2009-09-21	0	1	0	000000000000000000	0	"Common Stock"	2009-09-21	M	0	10000	12.2	122000	A	213287	D		0	5	0	0																C		0	0000		"K Tron International Inc"	KTII	3823	221759452	NJ	0004-01-02	38	d	"Cloues Edward B II"	"K-Tron International Inc"	"Routes 55 & 553"	Pitman	NJ	08071		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1206914	3	20	1	000095015909001893	"2009-09-15 13:56:09"	bowen4_ex.xml	4	2009-09-14	0	0	0	000000000000000000	0	"Common Stock"	2009-09-14	S	0	742	85.4046	63370	D	19095	D		0	-4	0	0																C		0	0000		"K Tron International Inc"	KTII	3823	221759452	NJ	0004-01-02	38	d	"Bowen Kevin C"	"K-Tron International, Inc."	"Routes 55 & 553"	Pitman	NJ	08071		0	1	0	0	"SVP, Process Group"		0	0	0	0	0	0	1	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1206914	3	20	1	000095015909001889	"2009-09-14 15:51:23"	bowen4_ex.xml	4	2009-09-10	0	0	0	000000000000000000	0	"Common Stock"	2009-09-10	S	0	4105	85.7126	351850	D	19837	D		1	-17	0	0																C		0	0000		"K Tron International Inc"	KTII	3823	221759452	NJ	0004-01-02	38	d	"Bowen Kevin C"	"K-Tron International, Inc."	"Routes 55 & 553"	Pitman	NJ	08071		0	1	0	0	"SVP, Process Group"		0	0	0	0	0	0	1	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1206914	3	20	1	000095015909001885	"2009-09-10 14:52:07"	bowen4_ex.xml	4	2009-09-08	0	0	0	000000000000000000	0	"Common Stock"	2009-09-08	S	0	3545	83.715	296770	D	23942	D		1	-13	0	0																C		0	0000		"K Tron International Inc"	KTII	3823	221759452	NJ	0004-01-02	38	d	"Bowen Kevin C"	"K-Tron International, Inc."	"Routes 55 & 553"	Pitman	NJ	08071		0	1	0	0	"SVP, Process Group"		0	0	0	0	0	0	1	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1206914	3	20	1	000095015909001874	"2009-09-04 14:19:09"	bowen4_ex.xml	4	2009-09-02	0	0	0	000000000000000000	0	"Common Stock"	2009-09-02	S	0	300	82.8733	24862	D	27487	D		0	-1	0	0																C		0	0000		"K Tron International Inc"	KTII	3823	221759452	NJ	0004-01-02	38	d	"Bowen Kevin C"	"K-Tron International, Inc."	"Routes 55 & 553"	Pitman	NJ	08071		0	1	0	0	"SVP, Process Group"		0	0	0	0	0	0	1	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1206914	3	20	1	000095015909001872	"2009-09-02 14:36:00"	bowen4_ex.xml	4	2009-08-31	0	0	0	000000000000000000	0	"Common Stock"	2009-08-31	S	0	1504	83.0037	124838	D	27787	D		1	-5	0	0																C		0	0000		"K Tron International Inc"	KTII	3823	221759452	NJ	0004-01-02	38	d	"Bowen Kevin C"	"K-Tron International, Inc."	"Routes 55 & 553"	Pitman	NJ	08071		0	1	0	0	"SVP, Process Group"		0	0	0	0	0	0	1	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1206914	3	20	1	000095015909001857	"2009-08-21 13:34:24"	bowen4_ex.xml	4	2009-08-20	0	0	0	000000000000000000	0	"Common Stock"	2009-08-20	S	0	404	86.651	35007	D	29291	D		0	-1	0	0																C		0	0000		"K Tron International Inc"	KTII	3823	221759452	NJ	0004-01-02	38	d	"Bowen Kevin C"	"K-Tron International, Inc."	"Routes 55 & 553"	Pitman	NJ	08071		0	1	0	0	"SVP, Process Group"		0	0	0	0	0	0	1	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1206914	3	20	1	000095015909001855	"2009-08-20 16:29:46"	bowen4_ex.xml	4	2009-08-19	0	0	0	000000000000000000	0	"Common Stock"	2009-08-19	S	0	400	86.5025	34601	D	29695	D		0	-1	0																	C		0	0000		"K Tron International Inc"	KTII	3823	221759452	NJ	0004-01-02	38	d	"Bowen Kevin C"	"K-Tron International, Inc."	"Routes 55 & 553"	Pitman	NJ	08071		0	1	0	0	"SVP, Process Group"		0	0	0	0	0	0	1	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1206914	3	20	1	000095015909001818	"2009-08-13 16:12:26"	bowen4_ex.xml	4	2009-08-12	0	0	0	000000000000000000	0	"Common Stock"	2009-08-12	S	0	1000	89.51	89510	D	30095	D		0	-3	0																	C		0	0000		"K Tron International Inc"	KTII	3823	221759452	NJ	0004-01-02	38	d	"Bowen Kevin C"	"K-Tron International, Inc."	"Routes 55 & 553"	Pitman	NJ	08071		0	1	0	0	"SVP, Process Group"		0	0	0	0	0	0	1	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1206914	3	20	1	000095015909001660	"2009-07-22 11:49:57"	bowen4_ex.xml	4	2009-07-20	0	1	0	000000000000000000	0	"Common Stock"	2009-07-20	M	0	10000	12.2	122000	A	31095	D		0	47	0	0																C		0	0000		"K Tron International Inc"	KTII	3823	221759452	NJ	0004-01-02	38	d	"Bowen Kevin C"	"K-Tron International, Inc."	"Routes 55 & 553"	Pitman	NJ	08071		0	1	0	0	"SVP, Process Group"		0	0	0	0	0	0	1	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
