sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	6	1743317	5	1314727	1	000112760224015932	"2024-05-17 18:18:06"	form4.xml	4	2024-05-15	0	1	0	000000000000000000	0	"Common Stock"	2024-05-15	M	0	58806	0	0	A	1038857	D		0	6	0																						"Sonos Inc"	SONO	3651	30479476	DE	0000-00-00	36	d	"Spence Patrick"	"C/O Sonos, Inc."	"301 Coromar Drive"	"Santa Barbara"	CA	93117		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1743317	4	1314727	1	000112760224005799	"2024-02-20 17:05:20"	form4.xml	4	2024-02-15	0	1	0	000000000000000000	0	"Common Stock"	2024-02-15	M	0	58805	0	0	A	1011486	D		0	6	0																						"Sonos Inc"	SONO	3651	30479476	DE	0000-00-00	36	d	"Spence Patrick"	"C/O Sonos, Inc."	"614 Chapala St."	"Santa Barbara"	CA	93101		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1743317	4	1314727	1	000112760223027909	"2023-11-17 18:03:51"	form4.xml	4	2023-11-15	0	1	0	000000000000000000	0	"Common Stock"	2023-11-15	M	0	44283	0	0	A	976314	D		0	5	0																						"Sonos Inc"	SONO	3651	30479476	DE	0000-00-00	36	d	"Spence Patrick"	"C/O Sonos, Inc."	"614 Chapala St."	"Santa Barbara"	CA	93101		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1743317	4	1314727	1	000112760223027068	"2023-11-08 19:38:23"	form4.xml	4	2023-11-06	0	1	0	000000000000000000	0	"Common Stock"	2023-11-06	M	0	55770	0	0	A	981639	D		0	6	0																						"Sonos Inc"	SONO	3651	30479476	DE	0000-00-00	36	d	"Spence Patrick"	"C/O Sonos, Inc."	"614 Chapala St."	"Santa Barbara"	CA	93101		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1743317	2	1314727	1	000112760223024584	"2023-09-21 09:31:01"	form4.xml	4	2023-09-20	0	0	0	000000000000000000	0	"Common Stock"	2023-09-20	S	0	45000	13.4099	603446	D	925869	D		0	-5	0	0																					"Sonos Inc"	SONO	3651	30479476	DE	0000-00-00	36	d	"Spence Patrick"		"C/O Sonos, Inc."	"Santa Barbara"	CA	93101		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1743317	1	1314727	1	000156218023006411	"2023-08-17 16:20:51"	primarydocument.xml	4	2023-08-15	0	1	0	000000000000000000	0	"Common Stock"	2023-08-15	M	f	44282	0	0	A	970869	D		0	5	0																						"Sonos Inc"	SONO	3651	30479476	DE	0000-00-00	36	d	"Spence Patrick"	"C/o Sonos, Inc."	"614 Chapala Street"	"Santa Barbara"	CA	93101		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1743317	1	1314727	1	000156218023004218	"2023-05-17 18:42:18"	primarydocument.xml	4	2023-05-15	0	1	0	000000000000000000	0	"Common Stock"	2023-05-15	M	f	44280	0	0	A	948544	D		0	5	0																						"Sonos Inc"	SONO	3651	30479476	DE	0000-00-00	36	d	"Spence Patrick"	"C/o Sonos, Inc."	"614 Chapala Street"	"Santa Barbara"	CA	93101		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1743317	1	1314727	1	000156218023001522	"2023-02-17 17:41:10"	primarydocument.xml	4	2023-02-15	0	1	0	000000000000000000	0	"Common Stock"	2023-02-15	M	f	44282	0	0	A	926221	D		0	5	0																						"Sonos Inc"	SONO	3651	30479476	DE	0000-00-00	36	d	"Spence Patrick"	"C/o Sonos, Inc."	"614 Chapala Street"	"Santa Barbara"	CA	93101		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1743317	1	1314727	1	000156218022007743	"2022-11-17 16:29:01"	primarydocument.xml	4	2022-11-15	0	1	0	000000000000000000	0	"Common Stock"	2022-11-15	M	f	49811	0	0	A	904097	D		0	6	0																						"Sonos Inc"	SONO	3651	30479476	DE	0000-00-00	36	d	"Spence Patrick"	"C/o Sonos, Inc."	"614 Chapala Street"	"Santa Barbara"	CA	93101		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1743317	1	1314727	1	000156218022007598	"2022-11-09 18:26:31"	primarydocument.xml	4	2022-11-07	0	1	0	000000000000000000	0	"Common Stock"	2022-11-07	M	f	250263	0	0	A	1003065	D		0	33	0																						"Sonos Inc"	SONO	3651	30479476	DE	0000-00-00	36	d	"Spence Patrick"	"C/o Sonos, Inc."	"614 Chapala Street"	"Santa Barbara"	CA	93101		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
