sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	127	1279656	12	942126	1	000127965622000002	"2022-01-06 17:19:14"	primary_doc.xml	4	2022-01-03	0	0	0	000000000000000000	0	"Taitron Components Incorporated Common Stock A"	2022-01-03	S	0	333	4.1	1365	D	0	D		0	-100	0																						"Taitron Components Inc"	TAIT	5065	954249240	CA	0004-12-31	50	f	"Miller Craig"	"31805 Temecula Parkway D7-788"		Temecula	CA	92592		1	0	0	0			0	0	0	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1279656	12	942126	1	000127965622000001	"2022-01-03 12:18:50"	primary_doc.xml	4	2021-12-30	0	0	0	000000000000000000	0	"Taitron Components Incorporated Common Stock A"	2021-12-30	S	0	2000	4.03	8060	D	333	D		1	-86	0	0																					"Taitron Components Inc"	TAIT	5065	954249240	CA	0004-12-31	50	f	"Miller Craig"	"31805 Temecula Parkway D7-788"		Temecula	CA	92592		1	0	0	0			0	0	0	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1279656	12	942126	1	000127965621000008	"2021-12-30 13:41:07"	primary_doc.xml	4	2021-12-27	0	1	0	000000000000000000	1	"Taitron Components Incorporated Common Stock A"	2021-12-29	S	0	1000	4.1	4100	D	2333	D		0	-30	0	0																					"Taitron Components Inc"	TAIT	5065	954249240	CA	0004-12-31	50	f	"Miller Craig"	"31805 Temecula Parkway D7-788"		Temecula	CA	92592		1	0	0	0			0	0	0	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1279656	12	942126	1	000127965621000007	"2021-12-23 16:48:35"	primary_doc.xml	4	2021-12-21	0	1	0	000000000000000000	0	"Taitron Components Incorporated Common Stock A"	2021-12-21	S	0	1667	3.954	6591	D	0	D		0	-100	0																						"Taitron Components Inc"	TAIT	5065	954249240	CA	0004-12-31	50	f	"Miller Craig"	"31805 Temecula Parkway D7-788"		Temecula	CA	92592		1	0	0	0			0	0	0	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1279656	12	942126	1	000127965621000005	"2021-12-16 13:02:18"	primary_doc.xml	4	2021-12-13	0	1	0	000000000000000000	1	"Taitron Components Incorporated Common Stock A"	2021-12-16	S	0	1500	4	6000	D	0	D		0	-100	0	0																					"Taitron Components Inc"	TAIT	5065	954249240	CA	0004-12-31	50	f	"Miller Craig"	"31805 Temecula Parkway D7-788"		Temecula	CA	92592		1	0	0	0			0	0	0	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1279656	12	942126	1	000127965621000004	"2021-12-09 14:20:44"	primary_doc.xml	4	2021-12-06	0	0	0	000000000000000000	0	"Taitron Components Incorporated Common Stock A"	2021-12-06	S	0	500	3.92	1960	D	0	D		0	-100	0	0																					"Taitron Components Inc"	TAIT	5065	954249240	CA	0004-12-31	50	f	"Miller Craig"	"31805 Temecula Parkway D7-788"		Temecula	CA	92592		1	0	0	0			0	0	0	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1279656	12	942126	1	000127965621000003	"2021-12-02 13:50:17"	primary_doc.xml	4	2021-11-30	0	1	0	000000000000000000	1	"Taitron Components Incorporated Common Stock A"	2021-12-01	S	0	2000	4.125	8250	D	500	D		0	-80	0	0																					"Taitron Components Inc"	TAIT	5065	954249240	CA	0004-12-31	50	f	"Miller Craig"	"31805 Temecula Parkway D7-788"		Temecula	CA	92592		1	0	0	0			0	0	0	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1279656	12	942126	1	000127965621000002	"2021-11-23 17:23:03"	primary_doc.xml	4	2021-11-18	0	1	0	000000000000000000	1	"Taitron Components Incorporated Common Stock A"	2021-11-19	S	0	1000	4.36	4360	D	0	D		0	-100	0																						"Taitron Components Inc"	TAIT	5065	954249240	CA	0004-12-31	50	f	"Miller Craig"	"31805 Temecula Parkway D7-788"		Temecula	CA	92592		1	0	0	0			0	0	0	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1279656	11	942126	1	000127965620000006	"2020-11-16 10:50:28"	primary_doc.xml	4	2020-11-11	0	0	0	000000000000000000	0	"Taitron Components Incorporated Common Stock A"	2020-11-11	S	0	2500	2.65	6625	D	0	D		0	-100	0	0																C		0	0000		"Taitron Components Inc"	TAIT	5065	954249240	CA	0004-12-31	50	f	"Miller Craig"	"42564 Drennon Court"		Temecula	CA	92592		1	0	0	0			0	0	0	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1279656	11	942126	1	000127965620000004	"2020-11-12 16:06:14"	primary_doc.xml	4	2020-11-09	0	0	0	000000000000000000	0	"Taitron Components Incorporated Common Stock A"	2020-11-12	S	0	2500	2.6	6500	D	0	D		0	-100	0																	C		0	0000		"Taitron Components Inc"	TAIT	5065	954249240	CA	0004-12-31	50	f	"Miller Craig"	"42564 Drennon Court"		Temecula	CA	92592		1	0	0	0			0	0	0	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
