sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1627183	3	879407	2194	000162828024000744	"2024-01-05 19:58:47"	wk-form4_1704502718.xml	4	2024-01-03	0	0	0	000000000000000000	0	"Common Stock"	2024-01-03	S	0	33190	34.3586	1140362	D	464385	D		1	-7	0																						"Arrowhead Pharmaceuticals, Inc."	ARWR	2834	460408024	DE	0004-09-30	28	d	"O'Brien Patrick"	"177 E. Colorado Blvd"	"Suite 700"	Pasadena	CA	91105		0	1	0	0	"COO, GC"		0	0	0	1	0	1	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1627183	3	879407	2194	000120919123002481	"2023-01-06 19:30:12"	doc4.xml	4	2023-01-05	0	0	0	000000000000000000	0	"Common Stock"	2023-01-05	S	0	15000	37.39	560850	D	413375	D		0	-4	0																						"Arrowhead Pharmaceuticals, Inc."	ARWR	2834	460408024	DE	0004-09-30	28	d	"O'Brien Patrick"	"177 E. Colorado Blvd"	"Suite 700"	Pasadena	CA	91105		0	1	0	0	"COO, GC"		0	0	0	1	0	1	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1627183	3	879407	2194	000120919123002114	"2023-01-05 19:10:57"	doc4.xml	4	2023-01-03	0	0	0	000000000000000000	0	"Common Stock"	2023-01-03	S	0	17500	38.3316	670802	D	428375	D		0	-4	0																						"Arrowhead Pharmaceuticals, Inc."	ARWR	2834	460408024	DE	0004-09-30	28	d	"O'Brien Patrick"	"177 E. Colorado Blvd"	"Suite 700"	Pasadena	CA	91105		0	1	0	0	"COO, GC"		0	0	0	1	0	1	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1627183	2	879407	2194	000120919122062530	"2022-12-22 20:01:04"	doc4.xml	4	2022-12-21	0	1	0	000000000000000000	0	"Common Stock"	2022-12-21	M	0	32000	6.15	196800	A	380875	D		0	9	0																						"Arrowhead Pharmaceuticals, Inc."	ARWR	2834	460408024	DE	0004-09-30	28	d	"O'Brien Patrick"	"177 E. Colorado Blvd"	"Suite 700"	Pasadena	CA	91105		0	1	0	0	GC		0	0	0	0	0	1	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1627183	2	879407	2194	000120919122002599	"2022-01-07 20:16:18"	doc4.xml	4	2022-01-05	0	0	0	000000000000000000	0	"Common Stock"	2022-01-05	S	0	32500	61.7192	2005875	D	348075	D		0	-9	0																						"Arrowhead Pharmaceuticals, Inc."	ARWR	2834	460408024	DE	0004-09-30	28	d	"O'Brien Patrick"	"177 E. Colorado Blvd"	"Suite 700"	Pasadena	CA	91105		0	1	0	0	GC		0	0	0	0	0	1	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1627183	2	879407	2194	000120919122001308	"2022-01-04 21:26:24"	doc4.xml	4	2021-12-31	0	1	0	000000000000000000	0	"Common Stock"	2021-12-31	M	0	28000	6.15	172200	A	381375	D		0	8	0																						"Arrowhead Pharmaceuticals, Inc."	ARWR	2834	460408024	DE	0004-09-30	28	d	"O'Brien Patrick"	"177 E. Colorado Blvd"	"Suite 700"	Pasadena	CA	91105		0	1	0	0	GC		0	0	0	0	0	1	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1627183	2	879407	2194	000120919121009368	"2021-02-10 17:56:51"	doc4.xml	4	2021-02-08	0	1	0	000000000000000000	0	"Common Stock"	2021-02-08	M	0	90000	5.22	469800	A	293375	D		0	44	0																	C		0	0000		"Arrowhead Pharmaceuticals, Inc."	ARWR	2834	460408024	DE	0004-09-30	28	d	"O'Brien Patrick"	"177 E. Colorado Blvd"	"Suite 700"	Pasadena	CA	91105		0	1	0	0	GC		0	0	0	0	0	1	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1627183	2	879407	2194	000120919121009368	"2021-02-10 17:56:51"	doc4.xml	4	2021-02-08	0	1	0	000000000000000000	1	"Common Stock"	2021-02-08	S	0	90000	88.4582	7961240	D	293375	D		0	-23	0																	C		0	0000		"Arrowhead Pharmaceuticals, Inc."	ARWR	2834	460408024	DE	0004-09-30	28	d	"O'Brien Patrick"	"177 E. Colorado Blvd"	"Suite 700"	Pasadena	CA	91105		0	1	0	0	GC		0	0	0	0	0	1	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1627183	2	879407	2194	000120919121002583	"2021-01-07 18:11:06"	doc4.xml	4	2021-01-06	0	0	0	000000000000000000	0	"Common Stock"	2021-01-06	S	0	25000	72.4138	1810346	D	293375	D		0	-8	0																	C		0	0000		"Arrowhead Pharmaceuticals, Inc."	ARWR	2834	460408024	DE	0004-09-30	28	d	"O'Brien Patrick"	"177 E. Colorado Blvd"	"Suite 700"	Pasadena	CA	91105		0	1	0	0	GC		0	0	0	0	0	1	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1627183	2	879407	2194	000120919120002615	"2020-01-08 18:33:16"	doc4.xml	4	2020-01-06	0	0	0	000000000000000000	0	"Common Stock"	2020-01-06	S	0	14625	60.1204	879261	D	258375	D		0	-5	0																	C		0	0000		"Arrowhead Pharmaceuticals, Inc."	ARWR	2834	460408024	DE	0004-09-30	28	d	"O'Brien Patrick"	"177 E. Colorado Blvd"	"Suite 700"	Pasadena	CA	91105		0	1	0	0	GC		0	0	0	0	0	1	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1627183	1	879407	2194	000120919119033296	"2019-05-29 19:01:45"	doc4.xml	4	2019-05-28	0	0	0	000000000000000000	0	"Common Stock"	2019-05-28	S	0	30000	24.88	746400	D	203000	D		0	-13	0																	C		0	0000		"Arrowhead Pharmaceuticals, Inc."	ARWR	2834	460408024	DE	0004-09-30	28	d	"O'Brien Patrick"	"225 S. Lake Avenue"	"Suite 1050"	Pasadena	CA	91101		0	1	0	0	GC		0	0	0	0	0	1	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1627183	1	879407	2194	000120919119004629	"2019-01-18 19:02:01"	doc4.xml	4	2019-01-18	0	0	0	000000000000000000	0	"Common Stock"	2019-01-18	S	0	72000	14.43	1038960	D	233000	D		0	-24	0																	C		0	0000		"Arrowhead Pharmaceuticals, Inc."	ARWR	2834	460408024	DE	0004-09-30	28	d	"O'Brien Patrick"	"225 S. Lake Avenue"	"Suite 1050"	Pasadena	CA	91101		0	1	0	0	GC		0	0	0	0	0	1	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
