sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1555684	11	1581068	1	000106299324000340	"2024-01-03 21:10:55"	form4.xml	4	2024-01-01	0	1	0	000000000000000000	0	"Common Stock"	2024-01-01	M	0	182134	0	0	A	748586	D		0	32	0																						"Brixmor Property Group Inc."	BRX	6798	452433192	DE	0004-12-31	67	h	"Taylor James M Jr"	"C/O Brixmor Property Group Inc."	"450 Lexington Avenue"	"New York"	NY	10017		0	1	0	0	CEO		0	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1555684	3	1581068	1	000106299323000380	"2023-01-04 17:26:37"	form4.xml	4	2023-01-01	0	1	0	000000000000000000	0	"Common Stock"	2023-01-01	M	0	187205	0	0	A	604657	D		0	45	0																						"Brixmor Property Group Inc."	BRX	6798	452433192	DE	0004-12-31	67	h	"Taylor James M Jr"	"C/o Brixmor Property Group Inc."	"450 Lexington Avenue"	"New York"	NY	10017		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1555684	3	1581068	1	000106299322010605	"2022-04-21 16:07:25"	form4.xml	4	2022-04-19	0	0	0	000000000000000000	0	"Common Stock"	2022-04-19	S	0	20000	26.5	530000	D	506661	D		0	-4	0																						"Brixmor Property Group Inc."	BRX	6798	452433192	DE	0004-12-31	67	h	"Taylor James M Jr"	"C/o Brixmor Property Group Inc."	"450 Lexington Avenue"	"New York"	NY	10017		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1555684	3	1581068	1	000106299322003785	"2022-02-11 16:14:25"	form4.xml	4	2022-02-10	0	0	0	000000000000000000	0	"Common Stock"	2022-02-10	S	0	25000	25.47	636750	D	526661	D		0	-5	0																						"Brixmor Property Group Inc."	BRX	6798	452433192	DE	0004-12-31	67	h	"Taylor James M Jr"	"C/o Brixmor Property Group Inc."	"450 Lexington Avenue"	"New York"	NY	10017		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1555684	3	1581068	1	000106299322000307	"2022-01-04 17:02:51"	form4.xml	4	2022-01-01	0	1	0	000000000000000000	0	"Common Stock"	2022-01-01	M	0	163184	0	0	A	501254	D		0	48	0																						"Brixmor Property Group Inc."	BRX	6798	452433192	DE	0004-12-31	67	h	"Taylor James M Jr"	"C/o Brixmor Property Group Inc."	"450 Lexington Avenue"	"New York"	NY	10017		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1555684	3	1581068	1	000112329221000050	"2021-01-05 19:47:16"	edgar.xml	4	2021-01-01	0	1	0	000000000000000000	0	"Common Stock"	2021-01-01	M	0	94337	0	0	A	362530	D		0	35	0																	C		0	0000		"Brixmor Property Group Inc."	BRX	6798	452433192	DE	0004-12-31	67	h	"Taylor James M Jr"	"C/o Brixmor Property Group Inc."	"450 Lexington Avenue"	"New York"	NY	10017		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1555684	3	1581068	1	000112329220000575	"2020-03-17 19:44:47"	edgar.xml	4	2020-03-17	0	0	0	000000000000000000	0	"Common Stock"	2020-03-17	P	0	10000	12.26	122600	A	309760	D		0	3	0																	C		0	0000		"Brixmor Property Group Inc."	BRX	6798	452433192	DE	0004-12-31	67	h	"Taylor James M Jr"	"C/o Brixmor Property Group Inc."	"450 Lexington Avenue"	"New York"	NY	10017		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1555684	3	1581068	1	000112329220000549	"2020-03-12 17:15:30"	edgar.xml	4	2020-03-12	0	0	0	000000000000000000	0	"Common Stock"	2020-03-12	P	0	10000	13.43	134300	A	299760	D		0	3	0																	C		0	0000		"Brixmor Property Group Inc."	BRX	6798	452433192	DE	0004-12-31	67	h	"Taylor James M Jr"	"C/o Brixmor Property Group Inc."	"450 Lexington Avenue"	"New York"	NY	10017		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1555684	3	1581068	1	000112329220000029	"2020-01-03 16:19:38"	edgar.xml	4	2020-01-01	0	1	0	000000000000000000	0	"Common Stock"	2020-01-01	M	0	62329	0	0	A	265615	D		0	31	0																	C		0	0000		"Brixmor Property Group Inc."	BRX	6798	452433192	DE	0004-12-31	67	h	"Taylor James M Jr"	"C/o Brixmor Property Group Inc."	"450 Lexington Avenue"	"New York"	NY	10017		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1555684	10	1581068	1	000112329219001070	"2019-08-19 16:14:18"	edgar.xml	4	2019-08-16	0	0	0	000000000000000000	0	"Common Stock"	2019-08-16	P	0	7500	18.5	138750	A	229826	D		0	3	0																	C		0	0000		"Brixmor Property Group Inc."	BRX	6798	452433192	DE	0004-12-31	67	h	"Taylor James M Jr"	"C/o Brixmor Property Group Inc."	"450 Lexington Avenue"	"New York"	NY	10017		1	1	0	0	"Dir, Pres, CEO"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1555684	3	1581068	1	000112329219000044	"2019-01-03 19:29:07"	edgar.xml	4	2019-01-01	0	1	0	000000000000000000	0	"Common Stock"	2019-01-01	M	0	43355	0	0	A	222326	D		0	24	0																	C		0	0000		"Brixmor Property Group Inc."	BRX	6798	452433192	DE	0004-12-31	67	h	"Taylor James M Jr"	"C/o Brixmor Property Group Inc."	"450 Lexington Avenue"	"New York"	NY	10017		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1555684	4	1581068	1	000112329218000683	"2018-05-07 17:48:47"	edgar.xml	4	2018-05-04	0	0	0	000000000000000000	0	"Common Stock"	2018-05-04	P	0	11500	14.65	168475	A	228384	D		0	5	0																	C		0	0000		"Brixmor Property Group Inc."	BRX	6798	452433192	DE	0004-12-31	67	h	"Taylor James M Jr"	"C/o Brixmor Property Group Inc."	"450 Lexington Avenue"	"New York"	NY	10017		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1555684	9	1581068	1	000112329218000537	"2018-03-13 17:34:57"	edgar.xml	4	2018-03-13	0	0	0	000000000000000000	0	"Common Stock"	2018-03-13	P	0	7500	15.55	116625	A	216884	D		0	4	0																	C		0	0000		"Brixmor Property Group Inc."	BRX	6798	452433192	DE	0004-12-31	67	h	"Taylor James M Jr"	"C/o Brixmor Property Group Inc."	"420 Lexington Avenue"	"New York"	NY	10017		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1555684	8	1581068	1	000112329218000032	"2018-01-03 18:57:58"	edgar.xml	4	2018-01-01	0	1	0	000000000000000000	0	"Common Stock"	2018-01-01	M	0	3908	0	0	A	196133	D		0	2	0																	C		0	0000		"Brixmor Property Group Inc."	BRX	6798	452433192	DE	0004-12-31	67	h	"Taylor James M Jr"	"C/o Brixmor Property Group Inc."	"450 Lexington Avenue"	"New York"	NY	10017		1	1	0	0	"Pres, Chief Exec. Officer"		0	0	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1555684	8	1581068	1	000112329217001354	"2017-08-17 16:34:21"	edgar.xml	4	2017-08-17	0	0	0	000000000000000000	0	"Common Stock"	2017-08-17	P	0	15600	19.24	300144	A	224793	D		0	7	0																	C		0	0000		"Brixmor Property Group Inc."	BRX	6798	452433192	DE	0004-12-31	67	h	"Taylor James M Jr"	"C/o Brixmor Property Group Inc."	"450 Lexington Avenue"	"New York"	NY	10017		1	1	0	0	"Pres, Chief Exec. Officer"		0	0	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1555684	8	1581068	1	000112329217000896	"2017-05-08 19:05:45"	edgar.xml	4	2017-05-08	0	0	0	000000000000000000	0	"Common Stock"	2017-05-08	P	0	5300	18.77	99481	A	209193	D		0	3	32767	-3	2	2	-2					-4	-5	-10	-10	-18	-18	-22	-11	C		0	0000		"Brixmor Property Group Inc."	BRX	6798	452433192	DE	0004-12-31	67	h	"Taylor James M Jr"	"C/o Brixmor Property Group Inc."	"450 Lexington Avenue"	"New York"	NY	10017		1	1	0	0	"Pres, Chief Exec. Officer"		0	0	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1555684	8	1581068	1	000112329217000892	"2017-05-04 14:20:22"	edgar.xml	4	2017-05-04	0	0	0	000000000000000000	0	"Common Stock"	2017-05-04	P	0	14000	18.6	260400	A	203893	D		0	7	32767	0	-2	-1	-2					-1	-7	-8	-7	-17	-21	-19	-12	C		0	0000		"Brixmor Property Group Inc."	BRX	6798	452433192	DE	0004-12-31	67	h	"Taylor James M Jr"	"C/o Brixmor Property Group Inc."	"450 Lexington Avenue"	"New York"	NY	10017		1	1	0	0	"Pres, Chief Exec. Officer"		0	0	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1555684	7	1581068	1	000112329217000590	"2017-03-08 18:12:29"	edgar.xml	4	2017-03-08	0	0	0	000000000000000000	0	"Common Stock"	2017-03-08	P	0	5000	21.17	105850	A	189893	D		0	3	32767	-3	-2	-2	2	1				-3	-7	-9	-12	-9	-23	-6	-5	C		0	0000		"Brixmor Property Group Inc."	BRX	6798	452433192	DE	0004-12-31	67	h	"Taylor James M Jr"	"C/o Brixmor Property Group Inc."	"420 Lexington Avenue"	"New York"	NY	10017		1	1	0	0	"Pres, Chief Exec. Officer"		0	0	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1555684	4	1581068	1	000112329216002990	"2016-11-21 18:40:03"	edgar.xml	4	2016-11-21	0	0	0	000000000000000000	0	"Common Stock"	2016-11-21	P	0	10000	23.82	238200	A	213590	D		0	5	32767	1	3	3	4	5	1			-2	-2	-7	-10	-15	-2	-2	8	C		0	0000		"Brixmor Property Group Inc."	BRX	6798	452433192	DE	0004-12-31	67	h	"Taylor James M Jr"	"C/o Brixmor Property Group Inc."	"450 Lexington Avenue"	"New York"	NY	10017		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
