sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	79	1191589	14	882095	1	000112760217032178	"2017-11-15 15:19:46"	form4.xml	4	2017-11-13	0	1	0	000000000000000000	1	"Common Stock"	2017-11-13	S	0	220000	72.8849	16034678	D	1165924	D		0	-16	0	0																C		0	0000		"Gilead Sciences Inc"	GILD	2836	943047598	DE	0004-12-31	28	d	"Milligan John F"	"Gilead Sciences, Inc."	"333 Lakeside Drive"	"Foster City"	CA	94404		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1191589	14	882095	1	000112760216062200	"2016-09-08 13:35:23"	form4.xml	4	2016-09-06	0	1	0	000000000000000000	1	"Common Stock"	2016-09-06	S	0	70000	77.744	5442080	D	1058963	D		0	-6	32767	0	1	0	0	-2	-7	-11		1	-2	-3	-4	-10	-10	-24	-25	C		0	0000		"Gilead Sciences Inc"	GILD	2836	943047598	DE	0004-12-31	28	d	"Milligan John F"	"Gilead Sciences, Inc."	"333 Lakeside Drive"	"Foster City"	CA	94404		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1191589	14	882095	1	000112760216059418	"2016-08-03 16:53:44"	form4.xml	4	2016-08-01	0	1	0	000000000000000000	1	"Common Stock"	2016-08-01	S	0	70000	70.937	4965590	D	1058963	D		0	-6	32767	1	0	0	-1	-2	-8	-8		-2	-8	-7	-3	-8	-3	-32	-11	C		0	0000		"Gilead Sciences Inc"	GILD	2836	943047598	DE	0004-12-31	28	d	"Milligan John F"	"Gilead Sciences, Inc."	"333 Lakeside Drive"	"Foster City"	CA	94404		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1191589	14	882095	1	000112760216057737	"2016-07-07 14:50:39"	form4.xml	4	2016-07-05	0	1	0	000000000000000000	1	"Common Stock"	2016-07-05	S	0	112000	84.3297	9444921	D	1058963	D		0	-10	32767	0	0	1	0	-7	-9	-10		3	7	3	0	-12	-13	-24	1	C		0	0000		"Gilead Sciences Inc"	GILD	2836	943047598	DE	0004-12-31	28	d	"Milligan John F"	"Gilead Sciences, Inc."	"333 Lakeside Drive"	"Foster City"	CA	94404		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1191589	14	882095	1	000112760216055086	"2016-06-08 18:59:59"	form4.xml	4	2016-06-06	0	1	0	000000000000000000	1	"Common Stock"	2016-06-06	S	0	112000	86.9355	9736779	D	1058963	D		0	-10	32767	0	-2	-2	-4	-2	-10	-16		1	3	6	-14	-1	-15	-22	8	C		0	0000		"Gilead Sciences Inc"	GILD	2836	943047598	DE	0004-12-31	28	d	"Milligan John F"	"Gilead Sciences, Inc."	"333 Lakeside Drive"	"Foster City"	CA	94404		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1191589	14	882095	1	000112760216051073	"2016-05-04 14:49:43"	form4.xml	4	2016-05-02	0	1	0	000000000000000000	1	"Common Stock"	2016-05-02	S	0	112000	87.7139	9823954	D	1058963	D		0	-10	32767	0	-2	-2	-1	-1	-8	-15		-10	-14	-10	-7	6	-19	-16	14	C		0	0000		"Gilead Sciences Inc"	GILD	2836	943047598	DE	0004-12-31	28	d	"Milligan John F"	"Gilead Sciences, Inc."	"333 Lakeside Drive"	"Foster City"	CA	94404		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1191589	14	882095	1	000112760216048905	"2016-04-05 19:30:03"	form4.xml	4	2016-04-04	0	1	0	000000000000000000	1	"Common Stock"	2016-04-04	S	0	112000	94.5884	10593904	D	1058963	D		0	-10	32767	1	2	2	0	-9	-11	-16	-28	2	5	4	6	-6	-3	-3	30	C		0	0000		"Gilead Sciences Inc"	GILD	2836	943047598	DE	0004-12-31	28	d	"Milligan John F"	"Gilead Sciences, Inc."	"333 Lakeside Drive"	"Foster City"	CA	94404		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1191589	13	882095	1	000112760216044742	"2016-03-03 14:54:13"	form4.xml	4	2016-03-01	0	1	0	000000000000000000	1	"Common Stock"	2016-03-01	S	0	112000	87.7946	9832995	D	1058963	D		0	-10	32767	0	-1	-2	-1	7	-2	-11	-19	1	0	1	-2	-16	-15	-13	10	C		0	0000		"Gilead Sciences Inc"	GILD	2836	943047598	DE	0004-12-31	28	d	"Milligan John F"	"Gilead Sciences, Inc."	"333 Lakeside Drive"	"Foster City"	CA	94404		1	1	0	0	"Pres, COO, Dir"		0	0	1	1	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1191589	11	882095	1	000117911015016040	"2015-12-09 14:14:22"	edgar.xml	4	2015-12-07	0	1	0	000000000000000000	1	"Common Stock"	2015-12-07	S	0	100000	103.18	10317977	D	1029108	D		0	-9	32767	0	-2	-1	-1	-6	-14	-16	-28	2	-4	-1	-7	0	-11	-1	41	C		0	0000		"Gilead Sciences Inc"	GILD	2836	943047598	DE	0004-12-31	28	d	"Milligan John F"	"Gilead Sciences, Inc."	"333 Lakeside Drive"	"Foster City"	CA	94404		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1191589	11	882095	1	000117911015014758	"2015-11-12 13:01:43"	edgar.xml	4	2015-11-09	0	1	0	000000000000000000	1	"Common Stock"	2015-11-09	S	0	100000	107.656	10765644	D	1029108	D		0	-9	32767	0	-3	-4	1	-7	-16	-22	-26	-1	-2	0	9	-7	-1	0	60	C		0	0000		"Gilead Sciences Inc"	GILD	2836	943047598	DE	0004-12-31	28	d	"Milligan John F"	"Gilead Sciences, Inc."	"333 Lakeside Drive"	"Foster City"	CA	94404		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
