sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	79	1191589	18	1650648	1	000156761920021289	"2020-12-17 17:40:40"	doc1.xml	4	2020-12-15	0	0	0	000000000000000000	0	"Common Stock"	2020-12-15	P	0	100000	23	2300000	A	100000	I	"By Family Trust"	0	32767	0																	C		0	0000		"4D Molecular Therapeutics Inc."	FDMT	2836	473506994	DE	0004-12-31	28	d	"Milligan John F"	"C/o 4D Molecular Therapeutics Inc."	"5858 Horton Street #455"	Emeryville	CA	94608		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
13	38	1191589	16	1299130	59	000120919120048447	"2020-08-26 19:29:55"	doc4.xml	4	2020-08-24	0	1	0	000000000000000000	0	"Common Stock"	2020-08-24	M	0	110000	3.32	365200	A	110000	D		0	32767	0																	C		0	0000		"Pacific Biosciences of California, Inc."	PACB	3826	161590339	DE	0004-12-31	38	d	"Milligan John F"	"Pacific Biosciences of California, Inc."	"1305 O'Brien Drive"	"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
17	79	1191589	14	882095	1	000112760218034776	"2018-11-29 20:42:18"	form4.xml	4	2018-11-27	0	1	0	000000000000000000	0	"Common Stock"	2018-11-27	M	0	280000	23.6	6608000	A	1574306	D		0	22	0																	C		0	0000		"Gilead Sciences Inc"	GILD	2836	943047598	DE	0004-12-31	28	d	"Milligan John F"	"Gilead Sciences, Inc."	"333 Lakeside Drive"	"Foster City"	CA	94404		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1191589	14	882095	1	000112760218016673	"2018-05-08 18:29:17"	form4.xml	4	2018-05-04	0	1	0	000000000000000000	0	"Common Stock"	2018-05-04	M	0	80000	27.07	2165600	A	1294306	D		0	7	0																	C		0	0000		"Gilead Sciences Inc"	GILD	2836	943047598	DE	0004-12-31	28	d	"Milligan John F"	"Gilead Sciences, Inc."	"333 Lakeside Drive"	"Foster City"	CA	94404		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1191589	14	882095	1	000112760217032178	"2017-11-15 15:19:46"	form4.xml	4	2017-11-13	0	1	0	000000000000000000	0	"Common Stock"	2017-11-13	M	0	220000	21.575	4746500	A	1165924	D		0	23	0	0																C		0	0000		"Gilead Sciences Inc"	GILD	2836	943047598	DE	0004-12-31	28	d	"Milligan John F"	"Gilead Sciences, Inc."	"333 Lakeside Drive"	"Foster City"	CA	94404		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1191589	14	882095	1	000112760217032178	"2017-11-15 15:19:46"	form4.xml	4	2017-11-13	0	1	0	000000000000000000	1	"Common Stock"	2017-11-13	S	0	220000	72.8849	16034678	D	1165924	D		0	-16	0	0																C		0	0000		"Gilead Sciences Inc"	GILD	2836	943047598	DE	0004-12-31	28	d	"Milligan John F"	"Gilead Sciences, Inc."	"333 Lakeside Drive"	"Foster City"	CA	94404		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1191589	14	882095	1	000112760217008707	"2017-02-27 18:13:22"	form4.xml	4	2017-02-23	0	1	0	000000000000000000	0	"Common Stock"	2017-02-23	M	0	100000	21.575	2157500	A	1165924	D		0	9	32767	1	0	0	0	-4				1	4	-3	-5	-5	-12	-21	-31	C		0	0000		"Gilead Sciences Inc"	GILD	2836	943047598	DE	0004-12-31	28	d	"Milligan John F"	"Gilead Sciences, Inc."	"333 Lakeside Drive"	"Foster City"	CA	94404		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1191589	14	882095	1	000112760216062200	"2016-09-08 13:35:23"	form4.xml	4	2016-09-06	0	1	0	000000000000000000	0	"Common Stock"	2016-09-06	M	0	70000	20.74	1451800	A	1058963	D		0	7	32767	0	1	0	0	-2	-7	-11		1	-2	-3	-4	-10	-10	-24	-25	C		0	0000		"Gilead Sciences Inc"	GILD	2836	943047598	DE	0004-12-31	28	d	"Milligan John F"	"Gilead Sciences, Inc."	"333 Lakeside Drive"	"Foster City"	CA	94404		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1191589	14	882095	1	000112760216062200	"2016-09-08 13:35:23"	form4.xml	4	2016-09-06	0	1	0	000000000000000000	1	"Common Stock"	2016-09-06	S	0	70000	77.744	5442080	D	1058963	D		0	-6	32767	0	1	0	0	-2	-7	-11		1	-2	-3	-4	-10	-10	-24	-25	C		0	0000		"Gilead Sciences Inc"	GILD	2836	943047598	DE	0004-12-31	28	d	"Milligan John F"	"Gilead Sciences, Inc."	"333 Lakeside Drive"	"Foster City"	CA	94404		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1191589	14	882095	1	000112760216059418	"2016-08-03 16:53:44"	form4.xml	4	2016-08-01	0	1	0	000000000000000000	0	"Common Stock"	2016-08-01	M	0	70000	20.74	1451800	A	1058963	D		0	7	32767	1	0	0	-1	-2	-8	-8		-2	-8	-7	-3	-8	-3	-32	-11	C		0	0000		"Gilead Sciences Inc"	GILD	2836	943047598	DE	0004-12-31	28	d	"Milligan John F"	"Gilead Sciences, Inc."	"333 Lakeside Drive"	"Foster City"	CA	94404		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1191589	14	882095	1	000112760216059418	"2016-08-03 16:53:44"	form4.xml	4	2016-08-01	0	1	0	000000000000000000	1	"Common Stock"	2016-08-01	S	0	70000	70.937	4965590	D	1058963	D		0	-6	32767	1	0	0	-1	-2	-8	-8		-2	-8	-7	-3	-8	-3	-32	-11	C		0	0000		"Gilead Sciences Inc"	GILD	2836	943047598	DE	0004-12-31	28	d	"Milligan John F"	"Gilead Sciences, Inc."	"333 Lakeside Drive"	"Foster City"	CA	94404		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1191589	14	882095	1	000112760216057737	"2016-07-07 14:50:39"	form4.xml	4	2016-07-05	0	1	0	000000000000000000	0	"Common Stock"	2016-07-05	M	0	112000	16.395	1836240	A	1058963	D		0	12	32767	0	0	1	0	-7	-9	-10		3	7	3	0	-12	-13	-24	1	C		0	0000		"Gilead Sciences Inc"	GILD	2836	943047598	DE	0004-12-31	28	d	"Milligan John F"	"Gilead Sciences, Inc."	"333 Lakeside Drive"	"Foster City"	CA	94404		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1191589	14	882095	1	000112760216057737	"2016-07-07 14:50:39"	form4.xml	4	2016-07-05	0	1	0	000000000000000000	1	"Common Stock"	2016-07-05	S	0	112000	84.3297	9444921	D	1058963	D		0	-10	32767	0	0	1	0	-7	-9	-10		3	7	3	0	-12	-13	-24	1	C		0	0000		"Gilead Sciences Inc"	GILD	2836	943047598	DE	0004-12-31	28	d	"Milligan John F"	"Gilead Sciences, Inc."	"333 Lakeside Drive"	"Foster City"	CA	94404		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1191589	14	882095	1	000112760216055086	"2016-06-08 18:59:59"	form4.xml	4	2016-06-06	0	1	0	000000000000000000	0	"Common Stock"	2016-06-06	M	0	112000	16.395	1836240	A	1058963	D		0	12	32767	0	-2	-2	-4	-2	-10	-16		1	3	6	-14	-1	-15	-22	8	C		0	0000		"Gilead Sciences Inc"	GILD	2836	943047598	DE	0004-12-31	28	d	"Milligan John F"	"Gilead Sciences, Inc."	"333 Lakeside Drive"	"Foster City"	CA	94404		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1191589	14	882095	1	000112760216055086	"2016-06-08 18:59:59"	form4.xml	4	2016-06-06	0	1	0	000000000000000000	1	"Common Stock"	2016-06-06	S	0	112000	86.9355	9736779	D	1058963	D		0	-10	32767	0	-2	-2	-4	-2	-10	-16		1	3	6	-14	-1	-15	-22	8	C		0	0000		"Gilead Sciences Inc"	GILD	2836	943047598	DE	0004-12-31	28	d	"Milligan John F"	"Gilead Sciences, Inc."	"333 Lakeside Drive"	"Foster City"	CA	94404		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1191589	14	882095	1	000112760216051073	"2016-05-04 14:49:43"	form4.xml	4	2016-05-02	0	1	0	000000000000000000	0	"Common Stock"	2016-05-02	M	0	112000	16.395	1836240	A	1058963	D		0	12	32767	0	-2	-2	-1	-1	-8	-15		-10	-14	-10	-7	6	-19	-16	14	C		0	0000		"Gilead Sciences Inc"	GILD	2836	943047598	DE	0004-12-31	28	d	"Milligan John F"	"Gilead Sciences, Inc."	"333 Lakeside Drive"	"Foster City"	CA	94404		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1191589	14	882095	1	000112760216051073	"2016-05-04 14:49:43"	form4.xml	4	2016-05-02	0	1	0	000000000000000000	1	"Common Stock"	2016-05-02	S	0	112000	87.7139	9823954	D	1058963	D		0	-10	32767	0	-2	-2	-1	-1	-8	-15		-10	-14	-10	-7	6	-19	-16	14	C		0	0000		"Gilead Sciences Inc"	GILD	2836	943047598	DE	0004-12-31	28	d	"Milligan John F"	"Gilead Sciences, Inc."	"333 Lakeside Drive"	"Foster City"	CA	94404		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1191589	14	882095	1	000112760216048905	"2016-04-05 19:30:03"	form4.xml	4	2016-04-04	0	1	0	000000000000000000	0	"Common Stock"	2016-04-04	M	0	112000	16.395	1836240	A	1058963	D		0	12	32767	1	2	2	0	-9	-11	-16	-28	2	5	4	6	-6	-3	-3	30	C		0	0000		"Gilead Sciences Inc"	GILD	2836	943047598	DE	0004-12-31	28	d	"Milligan John F"	"Gilead Sciences, Inc."	"333 Lakeside Drive"	"Foster City"	CA	94404		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1191589	14	882095	1	000112760216048905	"2016-04-05 19:30:03"	form4.xml	4	2016-04-04	0	1	0	000000000000000000	1	"Common Stock"	2016-04-04	S	0	112000	94.5884	10593904	D	1058963	D		0	-10	32767	1	2	2	0	-9	-11	-16	-28	2	5	4	6	-6	-3	-3	30	C		0	0000		"Gilead Sciences Inc"	GILD	2836	943047598	DE	0004-12-31	28	d	"Milligan John F"	"Gilead Sciences, Inc."	"333 Lakeside Drive"	"Foster City"	CA	94404		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1191589	13	882095	1	000112760216044742	"2016-03-03 14:54:13"	form4.xml	4	2016-03-01	0	1	0	000000000000000000	0	"Common Stock"	2016-03-01	M	0	112000	16.395	1836240	A	1058963	D		0	12	32767	0	-1	-2	-1	7	-2	-11	-19	1	0	1	-2	-16	-15	-13	10	C		0	0000		"Gilead Sciences Inc"	GILD	2836	943047598	DE	0004-12-31	28	d	"Milligan John F"	"Gilead Sciences, Inc."	"333 Lakeside Drive"	"Foster City"	CA	94404		1	1	0	0	"Pres, COO, Dir"		0	0	1	1	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1191589	13	882095	1	000112760216044742	"2016-03-03 14:54:13"	form4.xml	4	2016-03-01	0	1	0	000000000000000000	1	"Common Stock"	2016-03-01	S	0	112000	87.7946	9832995	D	1058963	D		0	-10	32767	0	-1	-2	-1	7	-2	-11	-19	1	0	1	-2	-16	-15	-13	10	C		0	0000		"Gilead Sciences Inc"	GILD	2836	943047598	DE	0004-12-31	28	d	"Milligan John F"	"Gilead Sciences, Inc."	"333 Lakeside Drive"	"Foster City"	CA	94404		1	1	0	0	"Pres, COO, Dir"		0	0	1	1	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1191589	11	882095	1	000117911015016040	"2015-12-09 14:14:22"	edgar.xml	4	2015-12-07	0	1	0	000000000000000000	0	"Common Stock"	2015-12-07	M	0	100000	14.5025	1450250	A	1029108	D		0	11	32767	0	-2	-1	-1	-6	-14	-16	-28	2	-4	-1	-7	0	-11	-1	41	C		0	0000		"Gilead Sciences Inc"	GILD	2836	943047598	DE	0004-12-31	28	d	"Milligan John F"	"Gilead Sciences, Inc."	"333 Lakeside Drive"	"Foster City"	CA	94404		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1191589	11	882095	1	000117911015016040	"2015-12-09 14:14:22"	edgar.xml	4	2015-12-07	0	1	0	000000000000000000	1	"Common Stock"	2015-12-07	S	0	100000	103.18	10317977	D	1029108	D		0	-9	32767	0	-2	-1	-1	-6	-14	-16	-28	2	-4	-1	-7	0	-11	-1	41	C		0	0000		"Gilead Sciences Inc"	GILD	2836	943047598	DE	0004-12-31	28	d	"Milligan John F"	"Gilead Sciences, Inc."	"333 Lakeside Drive"	"Foster City"	CA	94404		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1191589	11	882095	1	000117911015014758	"2015-11-12 13:01:43"	edgar.xml	4	2015-11-09	0	1	0	000000000000000000	0	"Common Stock"	2015-11-09	M	0	100000	14.5025	1450250	A	1029108	D		0	11	32767	0	-3	-4	1	-7	-16	-22	-26	-1	-2	0	9	-7	-1	0	60	C		0	0000		"Gilead Sciences Inc"	GILD	2836	943047598	DE	0004-12-31	28	d	"Milligan John F"	"Gilead Sciences, Inc."	"333 Lakeside Drive"	"Foster City"	CA	94404		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1191589	11	882095	1	000117911015014758	"2015-11-12 13:01:43"	edgar.xml	4	2015-11-09	0	1	0	000000000000000000	1	"Common Stock"	2015-11-09	S	0	100000	107.656	10765644	D	1029108	D		0	-9	32767	0	-3	-4	1	-7	-16	-22	-26	-1	-2	0	9	-7	-1	0	60	C		0	0000		"Gilead Sciences Inc"	GILD	2836	943047598	DE	0004-12-31	28	d	"Milligan John F"	"Gilead Sciences, Inc."	"333 Lakeside Drive"	"Foster City"	CA	94404		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1191589	11	882095	1	000117911015013939	"2015-10-08 14:06:05"	edgar.xml	4	2015-10-07	0	1	0	000000000000000000	0	"Common Stock"	2015-10-07	M	0	100000	14.5025	1450250	A	1029108	D		0	11	32767	0	1	0	-2	8	-4	-3	-22	2	6	-10	-6	-11	0	-3	64	C		0	0000		"Gilead Sciences Inc"	GILD	2836	943047598	DE	0004-12-31	28	d	"Milligan John F"	"Gilead Sciences, Inc."	"333 Lakeside Drive"	"Foster City"	CA	94404		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1191589	11	882095	1	000117911015013939	"2015-10-08 14:06:05"	edgar.xml	4	2015-10-07	0	1	0	000000000000000000	1	"Common Stock"	2015-10-07	S	0	100000	99.2152	9921524	D	1029108	D		0	-9	32767	0	1	0	-2	8	-4	-3	-22	2	6	-10	-6	-11	0	-3	64	C		0	0000		"Gilead Sciences Inc"	GILD	2836	943047598	DE	0004-12-31	28	d	"Milligan John F"	"Gilead Sciences, Inc."	"333 Lakeside Drive"	"Foster City"	CA	94404		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1191589	11	882095	1	000117911015013190	"2015-09-10 14:57:17"	edgar.xml	4	2015-09-08	0	1	0	000000000000000000	0	"Common Stock"	2015-09-08	M	0	100000	14.5025	1450250	A	1029108	D		0	11	32767	0	3	6	7	-3	0	-14	-22	2	-4	-11	-10	-11	5	-2	66	C		0	0000		"Gilead Sciences Inc"	GILD	2836	943047598	DE	0004-12-31	28	d	"Milligan John F"	"Gilead Sciences, Inc."	"333 Lakeside Drive"	"Foster City"	CA	94404		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1191589	11	882095	1	000117911015013190	"2015-09-10 14:57:17"	edgar.xml	4	2015-09-08	0	1	0	000000000000000000	1	"Common Stock"	2015-09-08	S	0	100000	103.387	10338730	D	1029108	D		0	-9	32767	0	3	6	7	-3	0	-14	-22	2	-4	-11	-10	-11	5	-2	66	C		0	0000		"Gilead Sciences Inc"	GILD	2836	943047598	DE	0004-12-31	28	d	"Milligan John F"	"Gilead Sciences, Inc."	"333 Lakeside Drive"	"Foster City"	CA	94404		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1191589	11	882095	1	000117911015011974	"2015-08-11 16:16:45"	edgar.xml	4	2015-08-07	0	1	0	000000000000000000	0	"Common Stock"	2015-08-07	M	0	100000	14.5025	1450250	A	1029108	D		0	11	32767	-1	1	1	1	-10	-6	-24	-30	-2	-1	-1	1	12	21	27	97	C		0	0000		"Gilead Sciences Inc"	GILD	2836	943047598	DE	0004-12-31	28	d	"Milligan John F"	"Gilead Sciences, Inc."	"333 Lakeside Drive"	"Foster City"	CA	94404		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1191589	11	882095	1	000117911015011974	"2015-08-11 16:16:45"	edgar.xml	4	2015-08-07	0	1	0	000000000000000000	1	"Common Stock"	2015-08-07	S	0	100000	113.939	11393948	D	1029108	D		0	-9	32767	-1	1	1	1	-10	-6	-24	-30	-2	-1	-1	1	12	21	27	97	C		0	0000		"Gilead Sciences Inc"	GILD	2836	943047598	DE	0004-12-31	28	d	"Milligan John F"	"Gilead Sciences, Inc."	"333 Lakeside Drive"	"Foster City"	CA	94404		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1191589	11	882095	1	000117911015011071	"2015-07-09 16:20:51"	edgar.xml	4	2015-07-07	0	1	0	000000000000000000	0	"Common Stock"	2015-07-07	M	0	100000	14.5025	1450250	A	1029108	D		0	11	32767	0	0	0	4	2	-14	-11	-23	-2	-5	-5	1	13	16	30	113	C		0	0000		"Gilead Sciences Inc"	GILD	2836	943047598	DE	0004-12-31	28	d	"Milligan John F"	"Gilead Sciences, Inc."	"333 Lakeside Drive"	"Foster City"	CA	94404		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1191589	11	882095	1	000117911015011071	"2015-07-09 16:20:51"	edgar.xml	4	2015-07-07	0	1	0	000000000000000000	1	"Common Stock"	2015-07-07	S	0	100000	114.441	11444077	D	1029108	D		0	-9	32767	0	0	0	4	2	-14	-11	-23	-2	-5	-5	1	13	16	30	113	C		0	0000		"Gilead Sciences Inc"	GILD	2836	943047598	DE	0004-12-31	28	d	"Milligan John F"	"Gilead Sciences, Inc."	"333 Lakeside Drive"	"Foster City"	CA	94404		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1191589	11	882095	1	000117911015009467	"2015-06-10 13:03:01"	edgar.xml	4	2015-06-08	0	1	0	000000000000000000	0	"Common Stock"	2015-06-08	M	0	100000	14.5025	1450250	A	1029108	D		0	11	32767	0	3	4	4	-1	-8	-10	-23	1	2	4	11	16	10	45	117	C		0	0000		"Gilead Sciences Inc"	GILD	2836	943047598	DE	0004-12-31	28	d	"Milligan John F"	"Gilead Sciences, Inc."	"333 Lakeside Drive"	"Foster City"	CA	94404		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1191589	11	882095	1	000117911015009467	"2015-06-10 13:03:01"	edgar.xml	4	2015-06-08	0	1	0	000000000000000000	1	"Common Stock"	2015-06-08	S	0	100000	114.054	11405413	D	1029108	D		0	-9	32767	0	3	4	4	-1	-8	-10	-23	1	2	4	11	16	10	45	117	C		0	0000		"Gilead Sciences Inc"	GILD	2836	943047598	DE	0004-12-31	28	d	"Milligan John F"	"Gilead Sciences, Inc."	"333 Lakeside Drive"	"Foster City"	CA	94404		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1191589	11	882095	1	000117911015007574	"2015-05-11 20:24:04"	edgar.xml	4	2015-05-07	0	1	0	000000000000000000	0	"Common Stock"	2015-05-07	M	0	100000	14.5025	1450250	A	1029108	D		0	11	32767	1	1	1	4	10	10	4	-17	1	1	3	3	7	-2	32	98	C		0	0000		"Gilead Sciences Inc"	GILD	2836	943047598	DE	0004-12-31	28	d	"Milligan John F"	"Gilead Sciences, Inc."	"333 Lakeside Drive"	"Foster City"	CA	94404		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1191589	11	882095	1	000117911015007574	"2015-05-11 20:24:04"	edgar.xml	4	2015-05-07	0	1	0	000000000000000000	1	"Common Stock"	2015-05-07	S	0	100000	101.002	10100162	D	1029108	D		0	-9	32767	1	1	1	4	10	10	4	-17	1	1	3	3	7	-2	32	98	C		0	0000		"Gilead Sciences Inc"	GILD	2836	943047598	DE	0004-12-31	28	d	"Milligan John F"	"Gilead Sciences, Inc."	"333 Lakeside Drive"	"Foster City"	CA	94404		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1191589	11	882095	1	000117911014017907	"2014-12-10 17:32:01"	edgar.xml	4	2014-12-08	0	1	0	000000000000000000	0	"Common Stock"	2014-12-08	M	0	146823	8.005	1175318	A	974048	D		0	18	32767	-1	-1	-1	-4	-2	-5	13	-2	4	6	2	-7	-2	31	41	187	C		0	0000		"Gilead Sciences Inc"	GILD	2836	943047598	DE	0004-12-31	28	d	"Milligan John F"	"Gilead Sciences, Inc."	"333 Lakeside Drive"	"Foster City"	CA	94404		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1191589	11	882095	1	000117911014017907	"2014-12-10 17:32:01"	edgar.xml	4	2014-12-08	0	1	0	000000000000000000	1	"Common Stock"	2014-12-08	S	0	146823	106.258	15601122	D	974048	D		0	-13	32767	-1	-1	-1	-4	-2	-5	13	-2	4	6	2	-7	-2	31	41	187	C		0	0000		"Gilead Sciences Inc"	GILD	2836	943047598	DE	0004-12-31	28	d	"Milligan John F"	"Gilead Sciences, Inc."	"333 Lakeside Drive"	"Foster City"	CA	94404		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1191589	11	882095	1	000117911014016399	"2014-11-12 12:48:06"	edgar.xml	4	2014-11-07	0	1	0	000000000000000000	0	"Common Stock"	2014-11-07	M	0	146895	8.005	1175894	A	974048	D		0	18	32767	0	-1	-4	-4	-3	-7	1	0	1	-4	2	2	15	33	60	232	C		0	0000		"Gilead Sciences Inc"	GILD	2836	943047598	DE	0004-12-31	28	d	"Milligan John F"	"Gilead Sciences, Inc."	"333 Lakeside Drive"	"Foster City"	CA	94404		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
