sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	95	1302675	15	820313	1	000112760223027079	"2023-11-09 09:14:36"	form4.xml	4	2023-11-08	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-11-08	P	0	11839	84.81	1004066	A	59120	D		0	25	0	0																					"Amphenol Corp /de/"	APH	3678	222785165	DE	0004-12-31	36	d	"Livingston Robert"	"C/o Amphenol Corporation"	"358 Hall Avenue"	Wallingford	CT	06437		1	0	0	0			0	0	0	0	0	0	0	d	36	3678	10	"Electronic Connectors"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1302675	15	820313	1	000112760221015336	"2021-05-04 18:29:23"	form4.xml	4	2021-05-04	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-05-04	P	0	20000	65.9237	1318474	A	42214	D		0	90	0																						"Amphenol Corp /de/"	APH	3678	222785165	DE	0004-12-31	36	d	"Livingston Robert"	"C/o Amphenol Corporation"	"358 Hall Avenue"	Wallingford	CT	06437		1	0	0	0			0	0	0	0	0	0	0	d	36	3678	10	"Electronic Connectors"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1402090	4	820313	1	000112760211024469	"2011-08-30 15:54:17"	form4.xml	4	2011-08-26	0	0	0	000000000000000000	0	"Class A Common Stock"	2011-08-26	P	0	1000	42	42000	A	5200	D		0	24	32767	0	1	2	-6	-8	-7	21	32	5	9	5	-11	-15	-18	12	31	C	A	0	0000		"Amphenol Corp /de/"	APH	3678	222785165	DE	0004-12-31	36	d	"Schneider Richard"	"C/o Amphenol Tcs"	"200 Innovative Way, Suite 201"	Nashua	NH	03062		0	1	0	0	"SVP, GGM IT, Commun. Prods"		0	0	0	0	0	0	1	d	36	3678	10	"Electronic Connectors"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1259705	6	820313	1	000112760211022909	"2011-08-08 10:58:12"	form4.xml	4	2011-08-05	0	0	0	000000000000000000	0	"Class A Common Stock"	2011-08-05	P	0	115300	43.3123	4993908	A	153900	D		0	299	32767	0	-5	2	7	0	11	27	40	-7	-12	-14	-15	-22	-25	-3	31	C	A	0	0000		"Amphenol Corp /de/"	APH	3678	222785165	DE	0004-12-31	36	d	"Loeffler Martin H"	"3625 Holly Drive"	"P.O. Box 127"	"Teton Village"	WY	83025		1	0	0	0			0	0	0	0	0	0	0	d	36	3678	10	"Electronic Connectors"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1259706	3	820313	1	000112760211022801	"2011-08-05 08:45:13"	form4.xml	4	2011-08-04	0	0	0	000000000000000000	0	"Class A Common Stock"	2011-08-04	P	0	2000	44.677	89354	A	3392	D		0	144	32767	0	0	-5	6	-1	9	27	38	-10	-14	-14	-15	-21	-23	-4	31	C	A	0	0000		"Amphenol Corp /de/"	APH	3678	222785165	DE	0004-12-31	36	d	"Wetmore Edward C"	"C/o Amphenol Corporation"	"358 Hall Avenue"	Wallingford	CT	06492		0	1	0	0	"VP, SECRETARY, GC"		0	0	0	0	0	1	1	d	36	3678	10	"Electronic Connectors"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1315873	2	820313	1	000112760210021866	"2010-08-24 11:04:37"	form4.xml	4	2010-08-23	0	0	0	000000000000000000	0	"Class A Common Stock"	2010-08-23	P	0	1000	40.89	40890	A	16000	D		0	7	32767	0	-1	-1	1	15	26	39	4	-4	-2	-10	-3	-2	-1	22	-16	C	A	0	0000		"Amphenol Corp /de/"	APH	3678	222785165	DE	0004-12-31	36	d	"Clark Stanley L"	"52 Pennock Point Road"		Jupiter	FL	33458		1	0	0	0			0	0	0	0	0	0	0	d	36	3678	10	"Electronic Connectors"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1315873	2	820313	1	000112760210011366	"2010-04-19 13:55:43"	form4.xml	4	2006-04-28	0	0	0	000000000000000000	0	"Class A Common Stock"	2006-04-28	P	0	7000	28.3029	198120	A	15000	D		1	88	32767	0	0	8	7	2	-6	13	20	1	2	6	0	-3	6	39	4	C	A	0	0000		"Amphenol Corp /de/"	APH	3678	222785165	DE	0004-12-31	36	d	"Clark Stanley L"	"52 Pennock Point Road"		Jupiter	FL	33458		1	0	0	0			0	0	0	0	0	0	0	d	36	3678	10	"Electronic Connectors"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1315873	2	820313	1	000112760209016796	"2009-08-05 14:25:58"	form4.xml	4	2009-08-05	0	0	0	000000000000000000	0	"Class A Common Stock"	2009-08-05	P	0	2000	32.99	65980	A	8000	D		0	33	32767	0	-2	-3	-4	1	21	19	34	2	-2	0	10	-1	28	-26	-2	C	A	0	0000		"Amphenol Corp /de/"	APH	3678	222785165	DE	0004-12-31	36	d	"Clark Stanley L"	"52 Pennock Point Road"		Jupiter	FL	33458		1	0	0	0			0	0	0	0	0	0	0	d	36	3678	10	"Electronic Connectors"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1262133	1	820313	1	000112760209015883	"2009-07-22 14:28:51"	form4.xml	4	2009-07-22	0	0	0	000000000000000000	0	"Class A Common Stock"	2009-07-22	P	0	300	33.75	10125	A	3712	D	Spouse	0	9	32767	0	2	2	2	-3	24	32	27	-1	6	6	2	6	39	-34	-11	C	A	0	0000		"Amphenol Corp /de/"	APH	3678	222785165	DE	0004-12-31	36	d	"Secord Dean H"	"87 Dingletown Road"		Greenwich	CT	06830-3516		1	0	0	0			0	0	0	0	0	0	0	d	36	3678	10	"Electronic Connectors"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1264379	2	820313	1	000112760208008509	"2008-10-29 10:15:23"	form4.xml	4	2008-10-28	0	0	0	000000000000000000	0	"Class A Common Stock"	2008-10-28	P	0	2000	24.0876	48175	A	4000	D		0	100	32767	0	1	5	12	-15	0	27	51	9	1	-17	-37	-45	-42	-40	-23	C	A	0	0000		"Amphenol Corp /de/"	APH	3678	222785165	DE	0004-12-31	36	d	"Badie Ronald P"	"3747 Chevy Chase Drive"		Flintridge	CA	91011		1	0	0	0			0	0	0	0	0	0	0	d	36	3678	10	"Electronic Connectors"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
