sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	76	1188729	2	885708	2	000118964206000276	"2006-11-06 16:59:36"	ber302.xml	4	2006-11-03	0	1	0	000000000000000000	0	"Class A Common Stock"	2006-11-03	M	0	80000	12	960000	A	54299	D	"By Spouse"	0	-311	0																	C	A	0	0000		"Nuveen Investments Inc"	JNC	6282	363817266	DE	0004-12-31	62	h	"Berkshire Alan G"	"333 W. Wacker Drive"	"Suite 2900"	Chicago	IL	60606		0	1	0	0	"Sr. EVP"		0	0	0	0	0	0	1	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1188729	2	885708	2	000118964206000276	"2006-11-06 16:59:36"	ber302.xml	4	2006-11-03	0	1	0	000000000000000000	1	"Class A Common Stock"	2006-11-03	S	0	80000	50.26	4020800	D	54299	D	"By Spouse"	0	-60	0																	C	A	0	0000		"Nuveen Investments Inc"	JNC	6282	363817266	DE	0004-12-31	62	h	"Berkshire Alan G"	"333 W. Wacker Drive"	"Suite 2900"	Chicago	IL	60606		0	1	0	0	"Sr. EVP"		0	0	0	0	0	0	1	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1188729	2	885708	2	000118964206000023	"2006-02-15 11:55:51"	ber256.xml	4	2006-02-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2006-02-15	M	0	30700	14.27	438089	A	54299	B		0	130	0	0																					"Nuveen Investments Inc"	JNC	6282	363817266	DE	0004-12-31	62	h	"Berkshire Alan G"	"333 W. Wacker Drive"	"Suite 2900"	Chicago	IL	60606		0	1	0	0	"Sr. EVP"		0	0	0	0	0	0	1	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1188729	2	885708	2	000118964206000023	"2006-02-15 11:55:51"	ber256.xml	4	2006-02-15	0	1	0	000000000000000000	1	"Class A Common Stock"	2006-02-15	S	0	30700	45.04	1382728	D	54299	B		0	-36	0	0																					"Nuveen Investments Inc"	JNC	6282	363817266	DE	0004-12-31	62	h	"Berkshire Alan G"	"333 W. Wacker Drive"	"Suite 2900"	Chicago	IL	60606		0	1	0	0	"Sr. EVP"		0	0	0	0	0	0	1	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1188729	2	885708	2	000118964206000022	"2006-02-15 10:29:51"	ber255.xml	4	2006-02-14	0	1	0	000000000000000000	0	"Class A Common Stock"	2006-02-14	M	0	14300	14.27	204061	A	54299	B		0	36	0	0																					"Nuveen Investments Inc"	JNC	6282	363817266	DE	0004-12-31	62	h	"Berkshire Alan G"	"333 W. Wacker Drive"	"Suite 2900"	Chicago	IL	60606		0	1	0	0	"Sr. EVP"		0	0	0	0	0	0	1	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1188729	2	885708	2	000118964206000022	"2006-02-15 10:29:51"	ber255.xml	4	2006-02-14	0	1	0	000000000000000000	1	"Class A Common Stock"	2006-02-14	S	0	14300	45.09	644787	D	54299	B		0	-21	0	0																					"Nuveen Investments Inc"	JNC	6282	363817266	DE	0004-12-31	62	h	"Berkshire Alan G"	"333 W. Wacker Drive"	"Suite 2900"	Chicago	IL	60606		0	1	0	0	"Sr. EVP"		0	0	0	0	0	0	1	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1188729	1	885708	2	000118964204000626	"2004-10-26 14:49:35"	ber129.xml	4	2004-10-26	0	1	0	000000000000000000	0	"Class A Common Stock"	2004-10-26	M	0	30000	12.5	375000	A	22111	D	"By Spouse"	0	-380	0	0																C	A	0	0000		"Nuveen Investments Inc"	JNC	6282	363817266	DE	0004-12-31	62	h	"Berkshire Alan G"	"333 W. Wacker Drive"	"Suite 2900"	Chicago	IL	60606		0	1	0	0	SVP		0	0	0	0	0	0	1	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1188729	1	885708	2	000118964204000626	"2004-10-26 14:49:35"	ber129.xml	4	2004-10-26	0	1	0	000000000000000000	1	"Class A Common Stock"	2004-10-26	S	0	30000	31.0897	932691	D	22111	D	"By Spouse"	0	-58	0	0																C	A	0	0000		"Nuveen Investments Inc"	JNC	6282	363817266	DE	0004-12-31	62	h	"Berkshire Alan G"	"333 W. Wacker Drive"	"Suite 2900"	Chicago	IL	60606		0	1	0	0	SVP		0	0	0	0	0	0	1	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1188729	1	885708	2	000118964204000625	"2004-10-26 14:49:34"	ber128.xml	4	2004-10-25	0	1	0	000000000000000000	0	"Class A Common Stock"	2004-10-25	M	0	30000	12.5	375000	A	22111	D	"By Spouse"	0	-380	0	0																C	A	0	0000		"Nuveen Investments Inc"	JNC	6282	363817266	DE	0004-12-31	62	h	"Berkshire Alan G"	"333 W. Wacker Drive"	"Suite 2900"	Chicago	IL	60606		0	1	0	0	SVP		0	0	0	0	0	0	1	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1188729	1	885708	2	000118964204000625	"2004-10-26 14:49:34"	ber128.xml	4	2004-10-25	0	1	0	000000000000000000	1	"Class A Common Stock"	2004-10-25	S	0	30000	31.3309	939927	D	22111	D	"By Spouse"	0	-58	0	0																C	A	0	0000		"Nuveen Investments Inc"	JNC	6282	363817266	DE	0004-12-31	62	h	"Berkshire Alan G"	"333 W. Wacker Drive"	"Suite 2900"	Chicago	IL	60606		0	1	0	0	SVP		0	0	0	0	0	0	1	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
