sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	135	901783	4	754009	1	000075400906000125	"2006-06-02 16:09:31"	edgar.xml	4	2006-06-01	0	1	0	000000000000000000	0	"Common Stock"	2006-06-01	M	0	29544	6.305	186275	A	4476080	B		0	1	0	0																					"Sierra Health Services Inc"	SIE	6324	880200415	NV	0004-12-31	63	h	"Marlon Anthony M Md"	"2724 N. Tenaya Way"		"Las Vegas"	NV	89128		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	901783	4	754009	1	000075400906000125	"2006-06-02 16:09:31"	edgar.xml	4	2006-06-01	0	1	0	000000000000000000	1	"Common Stock"	2006-06-01	S	0	29544	41.5856	1228605	D	4476080	B		0	-1	0	0																					"Sierra Health Services Inc"	SIE	6324	880200415	NV	0004-12-31	63	h	"Marlon Anthony M Md"	"2724 N. Tenaya Way"		"Las Vegas"	NV	89128		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	901783	4	754009	1	000075400906000082	"2006-05-02 13:30:55"	edgar.xml	4	2006-05-01	0	1	0	000000000000000000	0	"Common Stock"	2006-05-01	M	0	40000	6.305	252200	A	4476080	B		0	1	0	0																					"Sierra Health Services Inc"	SIE	6324	880200415	NV	0004-12-31	63	h	"Marlon Anthony M Md"	"2724 N. Tenaya Way"		"Las Vegas"	NV	89128		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	901783	4	754009	1	000075400906000082	"2006-05-02 13:30:55"	edgar.xml	4	2006-05-01	0	1	0	000000000000000000	1	"Common Stock"	2006-05-01	S	0	40000	39.924	1596960	D	4476080	B		0	-1	0	0																					"Sierra Health Services Inc"	SIE	6324	880200415	NV	0004-12-31	63	h	"Marlon Anthony M Md"	"2724 N. Tenaya Way"		"Las Vegas"	NV	89128		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	901783	4	754009	1	000075400906000069	"2006-04-04 14:00:28"	edgar.xml	4	2006-04-03	0	1	0	000000000000000000	0	"Common Stock"	2006-04-03	M	0	40000	6.305	252200	A	4476080	B		0	1	0	0																					"Sierra Health Services Inc"	SIE	6324	880200415	NV	0004-12-31	63	h	"Marlon Anthony M Md"	"2724 N. Tenaya Way"		"Las Vegas"	NV	89128		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	901783	4	754009	1	000075400906000069	"2006-04-04 14:00:28"	edgar.xml	4	2006-04-03	0	1	0	000000000000000000	1	"Common Stock"	2006-04-03	S	0	40000	40.4358	1617432	D	4476080	B		0	-1	0	0																					"Sierra Health Services Inc"	SIE	6324	880200415	NV	0004-12-31	63	h	"Marlon Anthony M Md"	"2724 N. Tenaya Way"		"Las Vegas"	NV	89128		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	901783	4	754009	1	000075400906000057	"2006-03-02 16:55:18"	edgar.xml	4	2006-03-01	0	1	0	000000000000000000	0	"Common Stock"	2006-03-01	M	0	40000	1.9255	77020	A	4476080	B		0	1	0	0																					"Sierra Health Services Inc"	SIE	6324	880200415	NV	0004-12-31	63	h	"Marlon Anthony M Md"	"2724 N. Tenaya Way"		"Las Vegas"	NV	89128		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	901783	4	754009	1	000075400906000057	"2006-03-02 16:55:18"	edgar.xml	4	2006-03-01	0	1	0	000000000000000000	1	"Common Stock"	2006-03-01	S	0	40000	42.4405	1697620	D	4476080	B		0	-1	0	0																					"Sierra Health Services Inc"	SIE	6324	880200415	NV	0004-12-31	63	h	"Marlon Anthony M Md"	"2724 N. Tenaya Way"		"Las Vegas"	NV	89128		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	901783	4	754009	1	000075400906000027	"2006-02-06 18:08:49"	edgar.xml	4/A	2006-02-01	0	1	0	000000000000000000	0	"Common Stock"	2006-02-01	M	0	40000	1.875	75000	A	4476080	B		0	1	0	0																					"Sierra Health Services Inc"	SIE	6324	880200415	NV	0004-12-31	63	h	"Marlon Anthony M Md"	"2724 N. Tenaya Way"		"Las Vegas"	NV	89128		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	901783	4	754009	1	000075400906000027	"2006-02-06 18:08:49"	edgar.xml	4/A	2006-02-01	0	1	0	000000000000000000	1	"Common Stock"	2006-02-01	S	0	40000	39.1199	1564796	D	4476080	B		0	-1	0	0																					"Sierra Health Services Inc"	SIE	6324	880200415	NV	0004-12-31	63	h	"Marlon Anthony M Md"	"2724 N. Tenaya Way"		"Las Vegas"	NV	89128		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
