sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	4	1042803	9	350077	1	000118143110056273	"2010-11-17 17:06:12"	rrd291298.xml	4	2010-11-15	0	0	0	000000000000000000	0	"Common Stock"	2010-11-15	S	0	6374	43.15	275038	D	16077	D		0	-28	0																	C		0	0000		"Wms Industries Inc /de/"	WMS	3990	362814522	DE	0004-06-30	39	d	"Nicastro Louis J"	"800 S. Northpoint Blvd"		Waukegan	IL	60085		1	0	0	0			0	0	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1042803	9	350077	1	000118143109044637	"2009-09-21 16:51:02"	rrd253354.xml	4	2009-09-17	0	0	0	000000000000000000	1	"Common Stock"	2009-09-18	S	0	7501	44.25	331919	D	20528	D		0	-27	0																	C		0	0000		"Wms Industries Inc /de/"	WMS	3990	362814522	DE	0004-06-30	39	d	"Nicastro Louis J"	"800 S. Northpoint Blvd"		Waukegan	IL	60085		1	0	0	0			0	0	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1042803	9	350077	1	000118143109039089	"2009-08-12 14:56:33"	rrd250279.xml	4	2009-08-10	0	1	0	000000000000000000	0	"Common Stock"	2009-08-10	M	0	11325	22.6	255945	A	22948	D		0	97	0	0																C		0	0000		"Wms Industries Inc /de/"	WMS	3990	362814522	DE	0004-06-30	39	d	"Nicastro Louis J"	"800 S. Northpoint Blvd"		Waukegan	IL	60085		1	0	0	0			0	0	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1042803	9	350077	1	000118143109039089	"2009-08-12 14:56:33"	rrd250279.xml	4	2009-08-10	0	1	0	000000000000000000	1	"Common Stock"	2009-08-10	S	0	11325	41.8	473385	D	22948	D		0	-33	0	0																C		0	0000		"Wms Industries Inc /de/"	WMS	3990	362814522	DE	0004-06-30	39	d	"Nicastro Louis J"	"800 S. Northpoint Blvd"		Waukegan	IL	60085		1	0	0	0			0	0	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1042803	8	350077	1	000114036109010359	"2009-04-27 18:05:14"	doc1.xml	4	2009-04-23	0	1	0	000000000000000000	0	"Common Stock"	2009-04-23	M	0	15135	16.95	256538	A	22948	D		0	194	0																	C		0	0000		"Wms Industries Inc /de/"	WMS	3990	362814522	DE	0004-06-30	39	d	"Nicastro Louis J"	"C/o Wms Industries Inc."	"800 S. Northpoint Blvd."	Waukegan	IL	60085		1	0	0	0			0	0	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1042803	8	350077	1	000114036109010359	"2009-04-27 18:05:14"	doc1.xml	4	2009-04-23	0	1	0	000000000000000000	1	"Common Stock"	2009-04-23	S	0	18803	32.748	615761	D	22948	D		0	-45	0																	C		0	0000		"Wms Industries Inc /de/"	WMS	3990	362814522	DE	0004-06-30	39	d	"Nicastro Louis J"	"C/o Wms Industries Inc."	"800 S. Northpoint Blvd."	Waukegan	IL	60085		1	0	0	0			0	0	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1042803	8	350077	1	000114036107024371	"2007-12-17 10:50:30"	doc1.xml	4	2007-12-14	0	0	0	000000000000000000	0	"Common Stock"	2007-12-14	S	0	9198	32.0373	294679	D	42298	D		0	-18	0	0																					"Wms Industries Inc /de/"	WMS	3990	362814522	DE	0004-06-30	39	d	"Nicastro Louis J"	"C/o Wms Industries Inc."	"800 S. Northpoint Blvd."	Waukegan	IL	60085		1	0	0	0			0	0	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1042803	8	350077	1	000114036107024119	"2007-12-12 17:50:33"	doc1.xml	4	2007-12-10	0	0	0	000000000000000000	0	"Common Stock"	2007-12-10	S	0	33259	32.9386	1095504	D	141562	D		1	-19	0																						"Wms Industries Inc /de/"	WMS	3990	362814522	DE	0004-06-30	39	d	"Nicastro Louis J"	"C/o Wms Industries Inc."	"800 S. Northpoint Blvd."	Waukegan	IL	60085		1	0	0	0			0	0	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1042803	4	350077	1	000122075307000002	"2007-02-20 16:05:17"	primary_doc.xml	4	2007-02-16	0	0	0	000000000000000000	0	"Common Stock"	2007-02-16	S	0	14632	36.8597	539331	D	78096	D		0	-16	0																	C		0	0000		"Wms Industries Inc /de/"	WMS	3990	362814522	DE	0004-06-30	39	d	"Nicastro Louis J"	"C/o Wms Industries"	"800 Northpoint Blvd"	Waukegan	IL	60085		1	0	0	0			0	0	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1042803	4	350077	1	000122075306000045	"2006-12-12 13:01:45"	primary_doc.xml	4	2006-12-11	0	0	0	000000000000000000	0	"Common Stock"	2006-12-11	S	0	56608	36	2037888	D	50680	D		0	-53	0	0																C		0	0000		"Wms Industries Inc /de/"	WMS	3990	362814522	DE	0004-06-30	39	d	"Nicastro Louis J"	"C/o Wms Industries"	"800 Northpoint Blvd"	Waukegan	IL	60085		1	0	0	0			0	0	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
