sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1634189	8	1260990	673	000120919124005283	"2024-04-10 20:38:22"	doc4.xml	4	2024-04-08	0	0	0	000000000000000000	0	"Common Stock"	2024-04-08	P	0	3086	8.9613	27655	A	10000	D		0	45	0																						"Oncternal Therapeutics, Inc."	ONCT	2834	621715807	DE	0004-12-31	28	d	"Wills Robert James"	"12230 El Camino Real, Suite 230"		"San Diego"	CA	92130		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1634189	8	1260990	673	000120919124005154	"2024-04-01 19:00:13"	doc4.xml	4	2024-03-28	0	0	0	000000000000000000	0	"Common Stock"	2024-03-28	P	0	6914	8.4759	58602	A	6914	D		0	32767	0																						"Oncternal Therapeutics, Inc."	ONCT	2834	621715807	DE	0004-12-31	28	d	"Wills Robert James"	"12230 El Camino Real, Suite 230"		"San Diego"	CA	92130		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1634189	7	1408443	1	000120919122054328	"2022-10-21 19:03:38"	doc4.xml	4	2022-10-19	0	0	0	000000000000000000	0	"Common Shares"	2022-10-19	P	0	15000	4.93	73950	A	15000	D		0	32767	0																						"Milestone Pharmaceuticals Inc."	MIST	2834	0	A8	0000-00-00	28	d	"Wills Robert James"	"C/o Milestone Pharmaceuticals Inc."	"1111 Dr. Frederik-Philips Blvd, Ste 420"	Montreal	A8	"H4M 2X6"	"Quebec, Canada"	1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1634189	1	1260990	2	000117911018009039	"2018-06-26 11:21:40"	edgar.xml	4	2018-06-26	0	0	0	000000000000000000	0	"Common Stock"	2018-06-26	P	0	5000	16.75	83750	A	137344	D		0	4	0	0																C		0	0000		"Gtx Inc /de/"	GTXI	2834	621715807	DE	0000-00-00	28	d	"Wills Robert James"	"175 Toyota Plaza, 7Th Floor"		Memphis	TN	38103		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1634189	3	1042074	3	000120919117047016	"2017-08-02 08:21:17"	doc4.xml	4	2017-08-01	0	0	0	000000000000000000	0	"Common Stock"	2017-08-01	P	0	5000	6.84414	34221	A	30000	D		0	20	0	0																C		0	0000		"Cymabay Therapeutics, Inc."	CBAY	2834	943103561	DE	0004-12-31	28	d	"Wills Robert James"	"C/o Cymabay Therapeutics, Inc."	"7999 Gateway Boulevard, Suite 130"	Newark	CA	94560		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1634189	2	1042074	3	000117911016029465	"2016-09-09 08:05:00"	edgar.xml	4	2016-09-06	0	0	0	000000000000000000	0	"Common Stock"	2016-09-06	P	0	25000	2.4343	60858	A	25000	D		0	32767	354	0	-4	-1	-14	-30	-19	64		2	0	8	31	31	96	-9	-66	C		0	0000		"Cymabay Therapeutics, Inc."	CBAY	2834	943103561	DE	0004-12-31	28	d	"Wills Robert James"	"C/o Cymabay Therapeutics, Inc."	"7999 Gateway Blvd., Suite 130"	Newark	CA	94560		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1634189	1	1260990	210	000117911016026647	"2016-06-20 10:19:26"	edgar.xml	4	2016-06-16	0	0	0	000000000000000000	0	"Common Stock"	2016-06-16	P	0	100000	0.6536	65360	A	1200000	D		0	9	28	0	11	2	2	0	16	16		-3	-8	-15	-14	-8	-22	-58	-56	C		0	0000		"Gtx Inc /de/"	GTXI	2834	621715807	DE	0004-12-31	28	d	"Wills Robert James"	"175 Toyota Plaza, 7Th Floor"		Memphis	TN	38103		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1634189	1	1260990	210	000117911015007800	"2015-05-14 16:29:14"	edgar.xml	4	2015-05-13	0	0	0	000000000000000000	0	"Common Stock"	2015-05-13	P	0	46140	0.958977	44247	A	100000	D		1	86	91	10	8	9	18	35	-3	2	-29	5	16	25	33	37	59	-36	-85	C		0	0000		"Gtx Inc /de/"	GTXI	2834	621715807	DE	0004-12-31	28	d	"Wills Robert James"	"175 Toyota Plaza, 7Th Floor"		Memphis	TN	38103		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1634189	1	1260990	210	000117911015007693	"2015-05-13 10:43:49"	edgar.xml	4	2015-05-11	0	0	0	000000000000000000	0	"Common Stock"	2015-05-11	P	0	3860	0.8	3088	A	53860	D		0	8	87	0	5	15	26	47	16	25	-16	12	10	16	25	33	49	-41	-85	C		0	0000		"Gtx Inc /de/"	GTXI	2834	621715807	DE	0004-12-31	28	d	"Wills Robert James"	"175 Toyota Plaza, 7Th Floor"		Memphis	TN	38103		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1634189	1	1260990	210	000117911015007460	"2015-05-11 11:22:16"	edgar.xml	4	2015-05-08	0	0	0	000000000000000000	0	"Common Stock"	2015-05-08	P	0	50000	0.8	40000	A	50000	D		0	32767	96	0	1	0	25	40	6	26	-16	13	15	16	18	37	49	-35	-83	C		0	0000		"Gtx Inc /de/"	GTXI	2834	621715807	DE	0004-12-31	28	d	"Wills Robert James"	"175 Toyota Plaza, 7Th Floor"		Memphis	TN	38103		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
