sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
15	112	1157335	11	1024725	2	000120919121056391	"2021-09-16 16:18:46"	doc4.xml	4	2021-09-13	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-09-13	P	0	20000	13.8	276000	A	77544	D		0	35	0																						"Tenneco Inc"	TEN	3714	760515284	DE	0004-12-31	37	d	"Warner Jane L"	"500 North Field Drive"		"Lake Forest"	IL	60045		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
13	22	1157335	10	82811	1	000008281114000101	"2014-08-21 15:01:54"	wf-form4_140864770320959.xml	4	2014-08-20	0	0	0	000000000000000000	0	"Common Stock"	2014-08-20	P	0	1000	69.108	69108	A	3395	D		0	42	27267	0	1	1	2	-3	4	12	0	-1	1	0	-9	-7	-2	8	3	C		0	0000		"Regal Beloit Corp"	RBC	3621	390875718	WI	0004-12-31	36	d	"Warner Jane L"	"200 State Street"		Beloit	WI	53511		1	0	0	0			0	0	0	0	0	0	0	d	36	3621	10	"Motors & Generators"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
12	21	1157335	5	49826	1	000120919113010142	"2013-02-20 16:07:27"	doc4.xml	4	2013-02-15	0	1	0	000000000000000000	0	"Common Stock"	2013-02-15	M	0	7122	0	0	A	19237	D		0	59	32767	-2	-2	-2	-5	0	13	15	28	1	3	0	3	10	13	19	24	C		0	0000		"Illinois Tool Works Inc"	ITW	3560	361258310	DE	0004-12-31	35	d	"Warner Jane L"	"Illinois Tool Works Inc"	"3600 West Lake Avenue"	Glenview	IL	60026		0	1	0	0	EVP		0	0	0	0	0	0	1	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
20	39	1157335	9	1159297	1	000115929712000270	"2012-12-10 12:50:22"	edgar.xml	4	2012-12-10	0	1	0	000000000000000000	0	"Common Stock"	2012-12-07	M	0	1692	20.8	35194	A	1940	D		0	682	0	0																C		0	0000		"Meadwestvaco Corp"	MWV	2621	311797999	DE	0004-12-31	26	d	"Warner Jane L"	"501 South 5Th Street"		Richmond	VA	23219		1	0	0	0			0	0	0	0	0	0	0	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
12	21	1157335	5	49826	4	000120919112042720	"2012-08-21 15:27:41"	doc4.xml	4	2012-08-17	0	1	0	000000000000000000	0	"Common Stock"	2012-08-17	M	0	85000	48.2988	4105400	A	14419	D		0	-120	32767	0	0	-1	1	3	2	5	26	3	4	9	16	10	6	48	49	C		0	0000		"Illinois Tool Works Inc"	ITW	3560	361258310	DE	0004-02-13	35	d	"Warner Jane L"	"Illinois Tool Works Inc"	"3600 West Lake Avenue"	Glenview	IL	60026		0	1	0	0	EVP		0	0	0	0	0	0	1	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1157335	5	49826	4	000120919112042720	"2012-08-21 15:27:41"	doc4.xml	4	2012-08-17	0	1	0	000000000000000000	1	"Common Stock"	2012-08-17	S	0	85000	59.81	5083850	D	14419	D		0	-85	32767	0	0	-1	1	3	2	5	26	3	4	9	16	10	6	48	49	C		0	0000		"Illinois Tool Works Inc"	ITW	3560	361258310	DE	0004-02-13	35	d	"Warner Jane L"	"Illinois Tool Works Inc"	"3600 West Lake Avenue"	Glenview	IL	60026		0	1	0	0	EVP		0	0	0	0	0	0	1	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1157335	5	49826	4	000120919112011660	"2012-02-21 14:53:33"	doc4.xml	4	2012-02-13	0	1	0	000000000000000000	0	"Common Stock"	2012-02-13	M	0	15256	0	0	A	14419	D		0	-1823	32767	0	1	0	0	2	-4	8	13	0	0	6	18	25	38	5	27	C		0	0000		"Illinois Tool Works Inc"	ITW	3560	361258310	DE	0004-02-13	35	d	"Warner Jane L"	"Illinois Tool Works Inc"	"3600 West Lake Avenue"	Glenview	IL	60026		0	1	0	0	EVP		0	0	0	0	0	0	1	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1157335	5	49826	1	000120919111045770	"2011-08-26 17:29:11"	doc4.xml	4	2011-08-25	0	1	0	000000000000000000	0	"Common Stock"	2011-08-25	P	0	2000	43.5	87000	A	4000	D		0	100	32767	3	4	4	1	-2	-4	28	38	4	-3	-6	-24	-23	-18	10	9	C		0	0000		"Illinois Tool Works Inc"	ITW	3560	361258310	DE	0004-12-31	35	d	"Warner Jane L"	"Illinois Tool Works Inc"	"3600 West Lake Avenue"	Glenview	IL	60026		0	1	0	0	EVP		0	0	0	0	0	0	1	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
15	112	1157335	7	1024725	2	000118143111040314	"2011-07-06 18:13:00"	rrd317360.xml	4	2011-07-01	0	1	0	000000000000000000	0	"Common Stock"	2011-07-01	M	0	6508	15.7358	102409	A	15242	D		0	75	32767	0	2	2	-5	-15	-48	-31	-40	4	9	17	14	4	6	130	401	C		0	0000		"Tenneco Inc"	TEN	3714	760515284	DE	0004-12-31	37	d	"Warner Jane L"	"Illinois Tool Works"	"3600 West Lake Avenue"	Glenview	IL	60026		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1157335	7	1024725	2	000118143111040314	"2011-07-06 18:13:00"	rrd317360.xml	4	2011-07-01	0	1	0	000000000000000000	1	"Common Stock"	2011-07-01	S	0	6508	45	292860	D	15242	D		0	-30	32767	0	2	2	-5	-15	-48	-31	-40	4	9	17	14	4	6	130	401	C		0	0000		"Tenneco Inc"	TEN	3714	760515284	DE	0004-12-31	37	d	"Warner Jane L"	"Illinois Tool Works"	"3600 West Lake Avenue"	Glenview	IL	60026		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
12	21	1157335	5	49826	1	000120919110039243	"2010-07-21 16:43:36"	doc4.xml	4	2010-07-21	0	1	0	000000000000000000	0	"Common Stock"	2010-07-21	P	0	2000	42.4892	84978	A	2000	D		0	32767	32767	-2	0	0	4	1	17	35	38	-3	-1	3	-1	-15	-11	10	-3	C		0	0000		"Illinois Tool Works Inc"	ITW	3560	361258310	DE	0004-12-31	35	d	"Warner Jane L"	"Illinois Tool Works Inc"	"3600 West Lake Avenue"	Glenview	IL	60026		0	1	0	0	EVP		0	0	0	0	0	0	1	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
15	112	1157335	3	1024725	1	000120919105014646	"2005-03-09 16:38:50"	c93028_02jlw.xml	4	2005-03-07	0	1	0	000000000000000000	0	"Common Stock"	2005-03-07	P	0	1000	14.81	14810	A	1000	D		0	32767	3697	0	7	7	5	-8	8	30	48	-2	-6	-8	-10	-13	6	7	561	C		0	0000		"Tenneco Automotive Inc"	TEN	3714	760515284	DE	0004-12-31	37	d	"Warner Jane L"	"Plexus Systems"	"1731 Harmon Road"	"Auburn Hills"	MI	48326		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
