sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	12	1199422	1	706698	1	000173361421000010	"2021-11-26 17:22:38"	primary_doc.xml	4	2021-11-23	0	0	0	000000000000000000	0	"Common Stock"	2021-11-23	S	0	5000	126.386	631929	D	5000	I	"See note"	1	-50	0																						"Utah Medical Products Inc"	UTMD	3841	870342734	UT	0004-12-31	38	d	"Hoyer Ernst G"							1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1199422	1	706698	1	000173361418000009	"2018-05-22 15:14:16"	primary_doc.xml	4	2018-05-18	0	0	0	000000000000000000	0	"Common Stock"	2018-05-18	S	0	6550	104.025	681364	D	10000	I	"By Trust"	0	-40	0	0																C		0	0000		"Utah Medical Products Inc"	UTMD	3841	870342734	UT	0004-12-31	38	d	"Hoyer Ernst G"							1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1199422	1	706698	1	000173361418000008	"2018-05-15 15:45:10"	primary_doc.xml	4	2018-05-11	0	0	0	000000000000000000	0	"Common Stock"	2018-05-11	S	0	84	104	8736	D	16550	I	"By Trust"	0	-1	0	0																C		0	0000		"Utah Medical Products Inc"	UTMD	3841	870342734	UT	0004-12-31	38	d	"Hoyer Ernst G"							1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1199422	1	706698	1	000173361418000007	"2018-05-10 18:16:57"	primary_doc.xml	4	2018-05-07	0	0	0	000000000000000000	0	"Common Stock"	2018-05-07	S	0	1614	104.415	168525	D	16634	I	"By Trust"	1	-9	0																	C		0	0000		"Utah Medical Products Inc"	UTMD	3841	870342734	UT	0004-12-31	38	d	"Hoyer Ernst G"							1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1199422	1	706698	1	000173361418000005	"2018-05-07 11:26:33"	primary_doc.xml	4	2018-05-03	0	0	0	000000000000000000	0	"Common Stock"	2018-05-03	S	0	1752	104.037	182272	D	18248	I	"By Trust"	1	-9	0	0																C		0	0000		"Utah Medical Products Inc"	UTMD	3841	870342734	UT	0004-12-31	38	d	"Hoyer Ernst G"							1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1199422	1	706698	1	000119424818000003	"2018-02-15 18:55:12"	primary_doc.xml	4	2018-02-15	0	0	0	000000000000000000	0	"Common Stock"	2018-02-15	S	0	5212	89.111	464447	D	20000	I	"By Trust"	0	-21	0																	C		0	0000		"Utah Medical Products Inc"	UTMD	3841	870342734	UT	0004-12-31	38	d	"Hoyer Ernst G"							1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1199422	1	706698	1	000119424818000002	"2018-02-13 11:40:37"	primary_doc.xml	4	2018-02-08	0	0	0	000000000000000000	0	"Common Stock"	2018-02-08	S	0	1529	88.0791	134673	D	25212	I	"By trust"	1	-6	0	0																C		0	0000		"Utah Medical Products Inc"	UTMD	3841	870342734	UT	0004-12-31	38	d	"Hoyer Ernst G"							1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1199422	1	706698	1	000119424818000001	"2018-02-06 18:43:49"	primary_doc.xml	4	2018-02-02	0	0	0	000000000000000000	0	"Common Stock"	2018-02-02	S	0	49	91	4459	D	26741	I	"By trust"	0	0	0																	C		0	0000		"Utah Medical Products Inc"	UTMD	3841	870342734	UT	0004-12-31	38	d	"Hoyer Ernst G"							1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1199422	1	706698	1	000119424816000018	"2016-11-22 19:07:33"	primary_doc.xml	4	2016-11-18	0	0	0	000000000000000000	0	"Common Stock"	2016-11-18	S	0	362	66.2829	23994	D	26790	I	"By trust"	1	-1	413	2	3	3	1	5	-9			0	6	9	11	5	3	18	19	C		0	0000		"Utah Medical Products Inc"	UTMD	3841	870342734	UT	0004-12-31	38	d	"Hoyer Ernst G"							1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1199422	1	706698	1	000119424816000017	"2016-11-17 19:23:48"	primary_doc.xml	4	2016-11-16	0	0	0	000000000000000000	0	"Common Stock"	2016-11-16	S	0	3894	66.3036	258186	D	27152	I	"By trust,By Trust"	1	-13	401	0	0	0	5	4	-4			2	12	6	11	4	4	18	15	C		0	0000		"Utah Medical Products Inc"	UTMD	3841	870342734	UT	0004-12-31	38	d	"Hoyer Ernst G"							1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1199422	1	706698	1	000119424816000014	"2016-09-12 19:27:56"	primary_doc.xml	4	2016-09-08	0	0	0	000000000000000000	0	"Common Stock"	2016-09-08	S	0	63	63.805	4020	D	31046	I	"By trust"	0	0	331	1	-2	-2	-6	-5	9	-3		0	-1	0	-3	-1	4	24	30	C		0	0000		"Utah Medical Products Inc"	UTMD	3841	870342734	UT	0004-12-31	38	d	"Hoyer Ernst G"							1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1199422	1	706698	1	000119424816000013	"2016-09-08 17:31:56"	primary_doc.xml	4	2016-09-06	0	0	0	000000000000000000	0	"Common Stock"	2016-09-06	S	0	1249	63.981	79912	D	31109	I	"By trust"	0	-4	347	0	-1	-1	-3	-6	8	-4		1	0	2	-3	-2	6	21	32	C		0	0000		"Utah Medical Products Inc"	UTMD	3841	870342734	UT	0004-12-31	38	d	"Hoyer Ernst G"							1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
