sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	84	1316580	4	1458962	1	000156761919003297	"2019-02-12 16:45:57"	doc1.xml	4	2019-02-08	0	0	0	000000000000000000	0	"Class A common stock"	2019-02-08	P	0	802075	36.464	29246847	A	9074929	I	"By: Luxor Capital Partners Offshore Mast"	0	10	0																	C	A	0	0000		"Mindbody, Inc."	MB	7374	201898451	DE	0004-12-31	73	i	"Luxor Capital Group, LP"	"1114 Avenue of the Americas"	"28Th Floor"	"New York"	NY	10036		0	0	1	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1316580	4	1458962	1	000156761919002672	"2019-02-07 18:30:33"	doc1.xml	4	2019-02-05	0	0	0	000000000000000000	0	"Class A common stock"	2019-02-05	P	0	1976868	36.4818	72119771	A	8272854	I	"By: Lugard Road Capital Master Fund, LP,"	1	31	0																	C	A	0	0000		"Mindbody, Inc."	MB	7374	201898451	DE	0004-12-31	73	i	"Luxor Capital Group, LP"	"1114 Avenue of the Americas"	"28Th Floor"	"New York"	NY	10036		0	0	1	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1316580	4	1458962	1	000156761918005113	"2018-11-05 20:54:15"	doc1.xml	4	2018-11-01	0	0	0	000000000000000000	0	"Class A common stock"	2018-11-01	P	0	144100	33.5087	4828597	A	6414334	I	"By: Lugard Road Capital Master Fund, LP,"	1	2	0																	C	A	0	0000		"Mindbody, Inc."	MB	7374	201898451	DE	0004-12-31	73	i	"Luxor Capital Group, LP"	"1114 Avenue of the Americas"	"28Th Floor"	"New York"	NY	10036		0	0	1	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1513581	7	1458962	1	000120919118047115	"2018-08-16 17:19:23"	doc4.xml	4	2018-08-14	0	0	0	000000000000000000	0	"Class A Common Stock"	2018-08-14	P	0	3000	35.663	106989	A	24608	D		0	14	0																	C	A	0	0000		"Mindbody, Inc."	MB	7374	201898451	DE	0004-12-31	73	i	"Miller Adam L"	"4051 Broad St"	"Suite 220"	"San Luis Obispo"	CA	93401		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1316580	4	1458962	1	000114036118035233	"2018-08-02 17:27:32"	doc1.xml	4	2018-07-31	0	1	0	000000000000000000	3	"Class A common stock"	2018-08-01	P	0	65019	34.855	2266237	A	6475618	I	"By Luxor Capital Partners, LP,By Luxor W"	0	1	0																	C	A	0	0000		"Mindbody, Inc."	MB	7374	201898451	DE	0004-12-31	73	i	"Luxor Capital Group, LP"	"1114 Avenue of the Americas"	"28Th Floor"	"New York"	NY	10036		0	0	1	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1316580	4	1458962	1	000114036118012059	"2018-03-05 17:56:03"	doc1.xml	4	2018-03-01	0	0	0	000000000000000000	0	"Class A common stock"	2018-03-01	P	0	147189	36.5606	5381321	A	6410599	I	"By Luxor Capital Partners, LP,By Luxor W"	1	2	0																	C	A	0	0000		"Mindbody, Inc."	MB	7374	201898451	DE	0004-12-31	73	i	"Luxor Capital Group, LP"	"1114 Avenue of the Americas"	"28Th Floor"	"New York"	NY	10036		0	0	1	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1316580	4	1458962	1	000114036118008164	"2018-02-14 16:09:45"	doc1.xml	4	2018-02-12	0	0	0	000000000000000000	0	"Class A common stock"	2018-02-12	P	0	43000	31.3595	1348458	A	6263410	I	"By Lugard Road Capital Master Fund, LP,B"	0	1	0																	C	A	0	0000		"Mindbody, Inc."	MB	7374	201898451	DE	0004-12-31	73	i	"Luxor Capital Group, LP"	"1114 Avenue of the Americas"	"28Th Floor"	"New York"	NY	10036		0	0	1	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1316580	4	1458962	1	000114036117038796	"2017-10-16 17:48:59"	doc1.xml	4	2017-10-12	0	0	0	000000000000000000	0	"Class A common stock"	2017-10-12	P	0	83022	27.9489	2320375	A	6220410	I	"By Lugard Road Capital Master Fund, LP,B"	1	1	0																	C	A	0	0000		"Mindbody, Inc."	MB	7374	201898451	DE	0004-12-31	73	i	"Luxor Capital Group, LP"	"1114 Avenue of the Americas"	"28Th Floor"	"New York"	NY	10036		0	0	1	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1316580	4	1458962	1	000114036117037743	"2017-10-05 18:25:47"	doc1.xml	4	2017-10-03	0	0	0	000000000000000000	0	"Class A common stock"	2017-10-03	P	0	341079	27.9473	9532228	A	6137388	I	"By Lugard Road Capital Master Fund, LP,B"	1	6	0																	C	A	0	0000		"Mindbody, Inc."	MB	7374	201898451	DE	0004-12-31	73	i	"Luxor Capital Group, LP"	"1114 Avenue of the Americas"	"28Th Floor"	"New York"	NY	10036		0	0	1	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1316580	4	1458962	1	000114036117037223	"2017-10-02 21:41:12"	doc1.xml	4	2017-09-28	0	0	0	000000000000000000	0	"Class A common stock"	2017-09-28	P	0	111445	26.4506	2947792	A	5796309	I	"By Luxor Capital Partners, LP,By Lugard "	1	2	0																	C	A	0	0000		"Mindbody, Inc."	MB	7374	201898451	DE	0004-12-31	73	i	"Luxor Capital Group, LP"	"1114 Avenue of the Americas"	"28Th Floor"	"New York"	NY	10036		0	0	1	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
