sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	84	1253343	5	1458962	1	000120919119007543	"2019-02-05 19:32:46"	doc4.xml	4	2019-02-01	0	1	0	000000000000000000	2	"Class A Common Stock"	2019-02-01	S	0	10000	36.408	364080	D	163813	D		0	-6	0																	C	A	0	0000		"Mindbody, Inc."	MB	7374	201898451	DE	0004-12-31	73	i	"White Brett T"	"4051 Broad Street"	"Suite 220"	"San Luis Obispo"	CA	93401		0	1	0	0	"CFO, COO"		0	0	0	1	1	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1253343	5	1458962	1	000120919119000951	"2019-01-03 16:25:57"	doc4.xml	4	2019-01-02	0	1	0	000000000000000000	1	"Class A Common Stock"	2019-01-02	S	0	10000	36.377	363770	D	114498	D		0	-8	0																	C	A	0	0000		"Mindbody, Inc."	MB	7374	201898451	DE	0004-12-31	73	i	"White Brett T"	"4051 Broad Street"	"Suite 220"	"San Luis Obispo"	CA	93401		0	1	0	0	"CFO, COO"		0	0	0	1	1	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1644596	3	1458962	1	000120919118064206	"2018-12-27 17:22:25"	doc4.xml	4	2018-12-24	0	1	0	000000000000000000	2	"Class A Common Stock"	2018-12-24	S	0	9688	36.32	351868	D	58922	D	"By spouse"	0	-14	0																	C	A	0	0000		"Mindbody, Inc."	MB	7374	201898451	DE	0004-12-31	73	i	"Lytikainen Kimberly Gail"	"4051 Broad Street"	"Suite 220"	"San Luis Obispo"	CA	93401		0	1	0	0	GC,Secretary		0	0	0	0	0	1	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1253343	5	1458962	1	000120919118064178	"2018-12-27 16:19:46"	doc4.xml	4	2018-12-24	0	1	0	000000000000000000	1	"Class A Common Stock"	2018-12-24	S	0	10000	36.32	363200	D	114498	D		0	-8	0																	C	A	0	0000		"Mindbody, Inc."	MB	7374	201898451	DE	0004-12-31	73	i	"White Brett T"	"4051 Broad Street"	"Suite 220"	"San Luis Obispo"	CA	93401		0	1	0	0	"CFO, COO"		0	0	0	1	1	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1644616	4	1458962	1	000120919118061409	"2018-12-06 20:13:12"	doc4.xml	4	2018-12-03	0	1	0	000000000000000000	1	"Class A Common Stock"	2018-12-03	S	0	17739	27.85	494031	D	169990	D		0	-9	0																	C	A	0	0000		"Mindbody, Inc."	MB	7374	201898451	DE	0004-12-31	73	i	"Stollmeyer Richard Lee"	"4051 Broad Street"	"Suite 220"	"San Luis Obispo"	CA	93401		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1316580	4	1458962	1	000156761918005448	"2018-11-08 17:22:17"	doc1.xml	4	2018-11-06	0	0	0	000000000000000000	0	"Class A common stock"	2018-11-06	S	0	39800	33.3078	1325649	D	6295986	I	"By: Luxor Capital Partners, LP,By: Luxor"	0	-1	0																	C	A	0	0000		"Mindbody, Inc."	MB	7374	201898451	DE	0004-12-31	73	i	"Luxor Capital Group, LP"	"1114 Avenue of the Americas"	"28Th Floor"	"New York"	NY	10036		0	0	1	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1316580	4	1458962	1	000156761918005114	"2018-11-05 20:55:37"	doc1.xml	4	2018-11-05	0	0	0	000000000000000000	0	"Class A common stock"	2018-11-05	S	0	78548	33.2026	2607999	D	6335786	I	"By: Luxor Capital Partners, LP,By: Luxor"	0	-1	0																	C	A	0	0000		"Mindbody, Inc."	MB	7374	201898451	DE	0004-12-31	73	i	"Luxor Capital Group, LP"	"1114 Avenue of the Americas"	"28Th Floor"	"New York"	NY	10036		0	0	1	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1316580	4	1458962	1	000156761918005113	"2018-11-05 20:54:15"	doc1.xml	4	2018-11-01	0	0	0	000000000000000000	1	"Class A common stock"	2018-11-01	S	0	205384	33.4296	6865914	D	6414334	I	"By: Lugard Road Capital Master Fund, LP,"	1	-3	0																	C	A	0	0000		"Mindbody, Inc."	MB	7374	201898451	DE	0004-12-31	73	i	"Luxor Capital Group, LP"	"1114 Avenue of the Americas"	"28Th Floor"	"New York"	NY	10036		0	0	1	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1644616	4	1458962	1	000120919118057199	"2018-11-05 16:43:30"	doc4.xml	4	2018-11-01	0	1	0	000000000000000000	1	"Class A Common Stock"	2018-11-01	S	0	17739	32.9764	584969	D	169990	D		0	-9	0																	C	A	0	0000		"Mindbody, Inc."	MB	7374	201898451	DE	0004-12-31	73	i	"Stollmeyer Richard Lee"	"4051 Broad Street"	"Suite 220"	"San Luis Obispo"	CA	93401		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1644616	4	1458962	1	000120919118053243	"2018-10-02 16:55:29"	doc4.xml	4	2018-10-01	0	1	0	000000000000000000	1	"Class A Common Stock"	2018-10-01	S	0	17739	40.59	720026	D	169990	D		0	-9	0																	C	A	0	0000		"Mindbody, Inc."	MB	7374	201898451	DE	0004-12-31	73	i	"Stollmeyer Richard Lee"	"4051 Broad Street"	"Suite 220"	"San Luis Obispo"	CA	93401		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
