sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1179842	2	1102112	2	000117911009005238	"2009-03-17 17:27:44"	edgar.xml	4	2009-03-13	0	0	0	000000000000000000	0	"Common Stock"	2009-03-13	S	0	7000	12.9878	90915	D	52419	B		0	-12	4410	7	2	2	16	10	5	44	73														"Pacwest Bancorp"	PACW	6021	330885320	DE	0004-12-31	60	h	"Matz Timothy B"	"401 West ""a"" Street"		"San Diego"	CA	92101		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1179842	2	1102112	1	000117911007008255	"2007-04-24 11:01:27"	edgar.xml	4	2007-04-23	0	0	0	000000000000000000	0	"Common Stock"	2007-04-23	P	0	5000	56.13	280650	A	55451	I	"By 401(k),By the Trustees of the FCBP De"	0	10	0	0																C		0	0000		"First Community Bancorp /ca/"	FCBP	6021	330885320	CA	0004-12-31	60	h	"Matz Timothy B"	"401 West ""a"" Street"		"San Diego"	CA	92101		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1179842	2	1102112	1	000117911007000901	"2007-01-08 19:24:02"	edgar.xml	4	2007-01-04	0	1	0	000000000000000000	0	"Common Stock"	2007-01-04	M	0	2500	19.25	48125	A	50147	D	"By the Trustees of the FCBP Deferred Com"	0	5	0																	C		0	0000		"First Community Bancorp /ca/"	FCBP	6021	330885320	CA	0004-12-31	60	h	"Matz Timothy B"	"401 West ""a"" Street"		"San Diego"	CA	92101		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1179842	1	1102112	1	000117911005023357	"2005-12-19 16:27:02"	edgar.xml	4	2005-12-15	0	0	0	000000000000000000	0	"Common Stock"	2005-12-15	P	0	212	53.2168	11282	A	45669	I	"By the Trustees of the FCBP Deferred Com"	0	0	0																	C		0	0000		"First Community Bancorp /ca/"	FCBP	6021	330885320	CA	0004-12-31	60	h	"Matz Timothy B"	"6110 El Tordo"	"P.O. Box 2388"	"Rancho Santa Fe"	CA	92067		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1179842	1	1102112	1	000117911005018178	"2005-09-16 16:48:45"	edgar.xml	4	2005-09-15	0	0	0	000000000000000000	0	"Common Stock"	2005-09-15	P	0	244	46.18	11268	A	45457	I	"By the Trustees of the FCBP Deferred Com"	0	1	0																	C		0	0000		"First Community Bancorp /ca/"	FCBP	6021	330885320	CA	0004-12-31	60	h	"Matz Timothy B"	"6110 El Tordo"	"P.O. Box 2388"	"Rancho Santa Fe"	CA	92067		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1179842	1	1102112	1	000117911005012612	"2005-06-17 14:13:13"	edgar.xml	4	2005-06-15	0	0	0	000000000000000000	0	"Common Stock"	2005-06-15	P	0	241	46.29	11156	A	45213	I	"By the Trustees of the FCBP Deferred Com"	0	1	0	0																C		0	0000		"First Community Bancorp /ca/"	FCBP	6021	330885320	CA	0004-12-31	60	h	"Matz Timothy B"	"6110 El Tordo"	"P.O. Box 2388"	"Rancho Santa Fe"	CA	92067		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1179842	1	1102112	1	000117911005006079	"2005-03-18 13:58:42"	edgar.xml	4	2005-03-15	0	0	0	000000000000000000	0	"Common Stock"	2005-03-15	P	0	247	44.6765	11035	A	45972	I	"By the Trustees of the FCBP Deferred Com"	0	1	0	0																C		0	0000		"First Community Bancorp /ca/"	FCBP	6021	330885320	CA	0004-12-31	60	h	"Matz Timothy B"	"6110 El Tordo"	"P.O. Box 2388"	"Rancho Santa Fe"	CA	92067		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1179842	1	1102112	1	000117911004023628	"2004-12-20 14:42:28"	edgar.xml	4	2004-12-15	0	0	0	000000000000000000	0	"Common Stock"	2004-12-15	P	0	255	43.058	10980	A	45725	I	"By the Trustees of the FCBP Deferred Com"	0	1	0	0																C		0	0000		"First Community Bancorp /ca/"	FCBP	6021	330885320	CA	0004-12-31	60	h	"Matz Timothy B"	"6110 El Tordo"	"P.O. Box 2388"	"Rancho Santa Fe"	CA	92067		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1179842	1	1102112	1	000117911004018209	"2004-09-17 14:31:12"	edgar.xml	4	2004-09-15	0	0	0	000000000000000000	0	"Common Stock"	2004-09-15	P	0	256	42.72	10936	A	45470	I	"By the Trustees of the FCBP Deferred Com"	0	1	0	0																C		0	0000		"First Community Bancorp /ca/"	FCBP	6021	330885320	CA	0004-12-31	60	h	"Matz Timothy B"	"6110 El Tordo"	"P.O. Box 2388"	"Rancho Santa Fe"	CA	92067		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1179842	1	1102112	1	000117911004013038	"2004-06-17 12:18:14"	edgar.xml	4	2004-06-15	0	0	0	000000000000000000	0	"Common Stock"	2004-06-15	P	0	300	36.0811	10824	A	45214	I	"By the Trustees of the FCBP Deferred Com"	0	1	0	0																C		0	0000		"First Community Bancorp /ca/"	FCBP	6021	330885320	CA	0004-12-31	60	h	"Matz Timothy B"	"6110 El Tordo"	"P.O. Box 2388"	"Rancho Santa Fe"	CA	92067		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
