sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	92	1963780	1	68505	4	000106299324010419	"2024-05-16 16:08:17"	form4.xml	4	2024-05-14	0	1	0	000000000000000000	3	"Motorola Solutions, Inc. - Common Stock"	2024-05-14	S	0	3174	361.816	1148382	D	460	D		0	-87	0																						"Motorola Solutions, Inc."	MSI	3663	361115800	DE	0004-12-31	36	d	"Dunning Karen E"	"Motorola Solutions, Inc."	"500 West Monroe St."	Chicago	IL	60661		0	1	0	0	"SVP, HR"		0	0	0	0	0	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1816511	1	68505	4	000106299324010158	"2024-05-14 16:04:33"	form4.xml	4	2024-05-10	0	1	0	000000000000000000	1	"Motorola Solutions, Inc. - Common Stock"	2024-05-10	S	0	7364	361.892	2665050	D	16629	D		0	-31	0																						"Motorola Solutions, Inc."	MSI	3663	361115800	DE	0004-12-31	36	d	"Winkler Jason J"	"Motorola Solutions, Inc."	"500 West Monroe"	Chicago	IL	60661		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1656592	7	68505	4	000106299324010156	"2024-05-14 16:04:11"	form4.xml	4	2024-05-10	0	1	0	000000000000000000	1	"Motorola Solutions, Inc. - Common Stock"	2024-05-10	S	0	31599	361.681	11428744	D	46848	D		0	-40	0																						"Motorola Solutions, Inc."	MSI	3663	361115800	DE	0004-12-31	36	d	"Molloy John P"	"Motorola Solutions, Inc."	"500 West Monroe St."	Chicago	IL	60661		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1963630	1	68505	4	000106299324009778	"2024-05-09 16:14:39"	form4.xml	4	2024-05-07	0	1	0	000000000000000000	1	"Motorola Solutions, Inc. - Common Stock"	2024-05-07	S	0	3610	360.278	1300603	D	12986	D		1	-22	0																						"Motorola Solutions, Inc."	MSI	3663	361115800	DE	0004-12-31	36	d	"Niewiara James A"	"Motorola Solutions, Inc."	"500 West Monroe St."	Chicago	IL	60661		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1914004	1	68505	4	000106299324009777	"2024-05-09 16:13:40"	form4.xml	4	2024-05-07	0	1	0	000000000000000000	3	"Motorola Solutions, Inc. - Common Stock"	2024-05-07	S	0	2615	354.679	927430	D	1138	D		0	-70	0																						"Motorola Solutions, Inc."	MSI	3663	361115800	DE	0004-12-31	36	d	"Maher Katherine A"	"Motorola Solutions, Inc."	"500 West Monroe St."	Chicago	IL	60661		0	1	0	0	"CVP, CAO"		0	0	0	0	0	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1750793	422	68505	4	000106299324005470	"2024-03-05 16:05:10"	form4.xml	4	2024-03-01	0	1	0	000000000000000000	1	"Motorola Solutions, Inc. - Common Stock"	2024-03-01	S	0	4744	334.3	1585919	D	8858	D		0	-35	0																						"Motorola Solutions, Inc."	MSI	3663	361115800	DE	0004-12-31	36	d	"Yazdi Cynthia"	"Motorola Solutions, Inc."	"500 West Monroe St."	Chicago	IL	60661		0	1	0	0	"SVP, Communications, Brand"		0	0	0	0	0	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1750793	422	68505	4	000106299324005074	"2024-03-01 16:10:27"	form4.xml	4	2024-02-28	0	1	0	000000000000000000	2	"Motorola Solutions, Inc. - Common Stock"	2024-02-28	S	0	10000	331.175	3311746	D	8858	D		0	-53	0																						"Motorola Solutions, Inc."	MSI	3663	361115800	DE	0004-12-31	36	d	"Yazdi Cynthia"	"Motorola Solutions, Inc."	"500 West Monroe St."	Chicago	IL	60661		0	1	0	0	"SVP, Communications, Brand"		0	0	0	0	0	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1656592	7	68505	4	000106299323022619	"2023-12-15 16:10:53"	form4.xml	4	2023-12-13	0	1	0	000000000000000000	1	"Motorola Solutions, Inc. - Common Stock"	2023-12-13	S	0	76819	323.207	24828427	D	34906	D		1	-69	0																						"Motorola Solutions, Inc."	MSI	3663	361115800	DE	0004-12-31	36	d	"Molloy John P"	"Motorola Solutions, Inc."	"500 West Monroe St."	Chicago	IL	60661		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1750793	422	68505	4	000106299323022566	"2023-12-14 16:09:10"	form4.xml	4	2023-12-12	0	1	0	000000000000000000	1	"Motorola Solutions, Inc. - Common Stock"	2023-12-12	S	0	10167	329.302	3348015	D	3780	D		0	-73	0																						"Motorola Solutions, Inc."	MSI	3663	361115800	DE	0004-12-31	36	d	"Yazdi Cynthia"	"Motorola Solutions, Inc."	"500 West Monroe St."	Chicago	IL	60661		0	1	0	0	"SVP, Communications, Brand"		0	0	0	0	0	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1816511	1	68505	4	000106299323021253	"2023-11-21 16:03:59"	form4.xml	4	2023-11-17	0	1	0	000000000000000000	2	"Motorola Solutions, Inc. - Common Stock"	2023-11-17	S	0	6111	317.752	1941782	D	6732	D		0	-48	0																						"Motorola Solutions, Inc."	MSI	3663	361115800	DE	0004-12-31	36	d	"Winkler Jason J"	"Motorola Solutions, Inc."	"500 West Monroe"	Chicago	IL	60661		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1750714	4	68505	4	000106299323020662	"2023-11-13 16:11:47"	form4.xml	4	2023-11-10	0	0	0	000000000000000000	0	"Motorola Solutions, Inc. - Common Stock"	2023-11-10	S	0	5416	308.872	1672878	D	8939	D		0	-38	0																						"Motorola Solutions, Inc."	MSI	3663	361115800	DE	0004-12-31	36	d	"Naik Rajan"	"Motorola Solutions, Inc."	"500 West Monroe St."	Chicago	IL	60661		0	1	0	0	"SVP, Strategy, Ventures"		0	0	0	0	0	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1963630	1	68505	4	000106299323020657	"2023-11-13 16:10:08"	form4.xml	4	2023-11-09	0	1	0	000000000000000000	3	"Motorola Solutions, Inc. - Common Stock"	2023-11-10	S	0	1450	308.88	447876	D	10188	D		0	-12	0																						"Motorola Solutions, Inc."	MSI	3663	361115800	DE	0004-12-31	36	d	"Niewiara James A"	"Motorola Solutions, Inc."	"500 West Monroe St."	Chicago	IL	60661		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1914004	1	68505	4	000106299323020655	"2023-11-13 16:09:02"	form4.xml	4	2023-11-09	0	1	0	000000000000000000	1	"Motorola Solutions, Inc. - Common Stock"	2023-11-09	S	0	463	309.23	143056	D	1423	D		0	-25	0																						"Motorola Solutions, Inc."	MSI	3663	361115800	DE	0004-12-31	36	d	"Maher Katherine A"	"Motorola Solutions, Inc."	"500 West Monroe St."	Chicago	IL	60661		0	1	0	0	"CVP, CAO"		0	0	0	0	0	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
