sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	115	1678693	1	1633651	2	000089924320011060	"2020-04-21 16:32:09"	doc4.xml	4	2020-04-17	0	1	0	000000000000000000	3	"Class A Shares"	2020-04-17	S	0	103983	26.25	2729554	D	360000	M	"See footnote"	0	-22	0																	C	A	0	0000		"Tallgrass Energy, LP"	TGE	4922	0	DE	0004-12-31	49	e	"Jones Christopher R."	"4200 W. 115Th Street, Suite 350"		Leawood	KS	66211		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1418199	9	1633651	2	000089924320011058	"2020-04-21 16:30:59"	doc4.xml	4	2020-04-17	0	0	0	000000000000000000	1	"Class A Shares"	2020-04-17	S	0	1403766	26.25	36848858	D	250000	I	"See footnote"	0	-85	0																	C	A	0	0000		"Tallgrass Energy, LP"	TGE	4922	0	DE	0004-12-31	49	e	"Moler William R."	"4200 W. 115Th Street, Suite 350"		Leawood	KS	66211		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	936828	6	1633651	2	000090514820000510	"2020-04-17 09:34:33"	form4.xml	4	2020-04-17	0	0	0	000000000000000000	0	"Class A Shares Representing Limited Partner Interests"	2020-04-17	P	0	152770061	22.45	2147483647	A	22524528	I	"See footnotes"	0	-117	0	0																LP	A	0	0000		"Tallgrass Energy, LP"	TGE	4922	0	DE	0004-12-31	49	e	"Gic Private Ltd"	"168 Robinson Road"	"#37-01 Capital Tower"	Singapore	U0	068912	Singapore	0	0	1	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1770030	1	1633651	2	000089924320010892	"2020-04-17 09:16:03"	doc4.xml	4	2020-04-17	0	1	0	000000000000000000	0	"Class A shares"	2020-04-17	P	0	152770061	22.45	2147483647	A	124307584	I	"See Footnote,See Footnotes"	0	-537	0	0																C	A	0	0000		"Tallgrass Energy, LP"	TGE	4922	0	DE	0004-12-31	49	e	"Prairie Secondary Acquiror LP"	"C/o the Blackstone Group Inc."	"345 Park Avenue"	"New York"	NY	10154		0	0	1	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
24	76	1770053	2	1633651	3	000089924320010891	"2020-04-17 09:15:19"	doc4.xml	4	2020-04-17	0	1	0	000000000000000000	0	"Class A shares"	2020-04-17	P	0	152770061	22.45	2147483647	A	124307584	I	"See Footnote"	0	-537	0	0																C	A	0	0000		"Tallgrass Energy, LP"	TGE	6282	0	DE	0004-12-31	62	h	"Blackstone Infrastructure Associates L.P."	"C/o the Blackstone Group Inc."	"345 Park Avenue"	"New York"	NY	10154		0	0	1	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
7	115	1770190	2	1633651	2	000089924320010889	"2020-04-17 09:12:58"	doc4.xml	4	2020-04-17	0	0	0	000000000000000000	0	"Class A Shares"	2020-04-17	P	0	152770061	22.45	2147483647	A	124307584	I	"See Footnote,See Footnotes"	0	-537	0	0																C	A	0	0000		"Tallgrass Energy, LP"	TGE	4922	0	DE	0004-12-31	49	e	"Enagas U.S.A. LLC"	"850 New Burton Road, Suite 201"		Dover	DE	19904		0	0	1	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1770190	1	1633651	2	000089924319013131	"2019-05-10 19:44:27"	doc4.xml	4	2019-05-08	0	0	0	000000000000000000	0	"Class A Shares"	2019-05-08	P	0	120000	24.219	2906280	A	22878953	I	"See Footnotes"	0	1	0																	C	A	0	0000		"Tallgrass Energy, LP"	TGE	4922	0	DE	0004-12-31	49	e	"Enagas U.S.A. LLC"	"Paseo De Los Olmos, 19"		Madrid	U3	28005	Spain	0	0	1	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1770053	1	1633651	2	000089924319013128	"2019-05-10 19:33:34"	doc4.xml	4	2019-05-08	0	0	0	000000000000000000	0	"Class A Shares"	2019-05-08	P	0	120000	24.22	2906400	A	22878953	I	"See Footnotes"	0	1	0																	C	A	0	0000		"Tallgrass Energy, LP"	TGE	4922	0	DE	0004-12-31	49	e	"Blackstone Infrastructure Associates L.P."	"C/o the Blackstone Group L.P."	"345 Park Avenue"	"New York"	NY	10154		0	0	1	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
24	76	1404073	2	1633651	3	000089924319013126	"2019-05-10 19:30:33"	doc4.xml	4	2019-05-08	0	0	0	000000000000000000	0	"Class A Shares"	2019-05-08	P	0	120000	24.22	2906400	A	22878953	I	"See Footnotes"	0	1	0																	C	A	0	0000		"Tallgrass Energy, LP"	TGE	6282	0	DE	0004-12-31	62	h	"Blackstone Holdings III L.P."	"C/o the Blackstone Group L.P."	"345 Park Avenue"	"New York"	NY	10154		0	0	1	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
7	115	936828	6	1633651	2	000090514819000578	"2019-05-09 17:05:56"	form4.xml	4	2019-05-07	0	0	0	000000000000000000	0	"Class A Shares Representing Limited Partner Interests"	2019-05-07	P	0	78309	24.2388	1898119	A	22524528	I	"See footnotes"	1	0	0																	LP	A	0	0000		"Tallgrass Energy, LP"	TGE	4922	0	DE	0004-12-31	49	e	"Gic Private Ltd"	"168 Robinson Road"	"#37-01 Capital Tower"	Singapore	U0	068912	Singapore	0	0	1	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1770190	1	1633651	2	000089924319012587	"2019-05-07 20:18:58"	doc4.xml	4	2019-05-03	0	0	0	000000000000000000	0	"Class A Shares"	2019-05-03	P	0	223900	24.1151	5399373	A	22807769	I	"See Footnotes"	1	1	0																	C	A	0	0000		"Tallgrass Energy, LP"	TGE	4922	0	DE	0004-12-31	49	e	"Enagas U.S.A. LLC"	"Paseo De Los Olmos, 19"		Madrid	U3	28005	Spain	0	0	1	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	936828	6	1633651	2	000090514819000569	"2019-05-07 20:01:28"	form4.xml	4	2019-05-03	0	0	0	000000000000000000	0	"Class A Shares Representing Limited Partner Interests"	2019-05-03	P	0	61590	24.0428	1480798	A	22446219	I	"See footnotes"	1	0	0																	LP	A	0	0000		"Tallgrass Energy, LP"	TGE	4922	0	DE	0004-12-31	49	e	"Gic Private Ltd"	"168 Robinson Road"	"#37-01 Capital Tower"	Singapore	U0	068912	Singapore	0	0	1	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
24	76	1404073	2	1633651	3	000089924319012584	"2019-05-07 19:55:27"	doc4.xml	4	2019-05-03	0	0	0	000000000000000000	0	"Class A Shares"	2019-05-03	P	0	223900	24.1164	5399659	A	22807769	I	"See Footnotes"	1	1	0																	C	A	0	0000		"Tallgrass Energy, LP"	TGE	6282	0	DE	0004-12-31	62	h	"Blackstone Holdings III L.P."	"C/o the Blackstone Group L.P."	"345 Park Avenue"	"New York"	NY	10154		0	0	1	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
