sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1465389	3	1627854	795	000162785423000001	"2023-02-08 09:51:31"	primary_doc.xml	4	2022-12-28	0	0	0	000000000000000000	0	"Common Stock, Par Value $.001 Per Share"	2022-12-28	P	0	1414	7.0685	9995	A	1414	D		0	32767	0	0																					"Bny Mellon Alcentra Global Credit Income 2024 Target Term Fund, Inc."	DCF	0	0		0000-00-00	0	0	"Skapyak Bradley J"	"C/O Bny Mellon Adviser, Inc."	"240 Greenwich Street"	"New York"	NY	10286		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1555461	2	1627854	795	000155546120000002	"2020-10-21 12:31:28"	primary_doc.xml	4	2020-10-20	0	0	0	000000000000000000	0	"Common Stock"	2020-10-20	P	0	2700	7.83	21141	A	16200	D		0	20	0	0																C		0	0000		"Bny Mellon Alcentra Global Credit Income 2024 Target Term Fund, Inc."	DCF	0	0		0000-00-00	0	0	"Cronk Kevin L."	"200 Park Avenue"		"New York"	NY	10166		0	0	0	1		"PM to the Sub-Adviser"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1555461	2	1627854	795	000155546120000001	"2020-04-02 18:03:04"	primary_doc.xml	4	2020-04-02	0	0	0	000000000000000000	0	"Common Stock"	2020-04-02	P	0	1500	6.2	9300	A	13500	D		0	13	0																	C		0	0000		"Bny Mellon Alcentra Global Credit Income 2024 Target Term Fund, Inc."	DCF	0	0		0000-00-00	0	0	"Cronk Kevin L."	"200 Park Avenue"		"New York"	NY	10166		0	0	0	1		"PM to the Sub-Adviser"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1408186	6	1627854	795	000140818620000001	"2020-03-19 09:55:35"	primary_doc.xml	4	2020-03-18	0	0	0	000000000000000000	0	"Common Stock"	2020-03-18	P	0	3000	4.93	14790	A	14000	D		0	27	0	0																C		0	0000		"Bny Mellon Alcentra Global Credit Income 2024 Target Term Fund, Inc."	DCF	0	0		0000-00-00	0	0	"Barris Chris E"	"200 Park Avenue"		"New York"	NY	10166		0	0	0	1		"PM to the Sub-Adviser"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1463901	6	1627854	795	000146390120000001	"2020-03-18 17:09:43"	primary_doc.xml	4	2020-03-18	0	0	0	000000000000000000	0	"Common Stock"	2020-03-18	P	0	14800	5.41	80068	A	72300	D		0	26	0																	C		0	0000		"Bny Mellon Alcentra Global Credit Income 2024 Target Term Fund, Inc."	DCF	0	0		0000-00-00	0	0	"Hart Leland"	"200 Park Avenue"		"New York"	NY	10116		0	0	0	1		"Co-CIO to Sub-Adviser"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1463901	4	1627854	1	000146390118000006	"2018-12-19 16:10:39"	primary_doc.xml	4	2018-12-19	0	0	0	000000000000000000	0	"Common Stock"	2018-12-19	P	0	13500	7.71074	104095	A	57500	D		0	31	0																	C		0	0000		"Dreyfus Alcentra Global Credit Income 2024 Target Term Fund, Inc."	DCF	0	0		0000-00-00	0	0	"Hart Leland"	"Alcentra Ny, LLC"	"200 Park Ave., 7Th Fl."	"New York"	NY	10166		0	0	0	1		"PM to Sub-Adviser"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1408186	5	1627854	1	000140818618000004	"2018-12-17 14:30:20"	primary_doc.xml	4	2018-12-17	0	0	0	000000000000000000	0	"Common Stock"	2018-12-17	P	0	1500	7.96	11940	A	11000	D		0	16	0	0																C		0	0000		"Dreyfus Alcentra Global Credit Income 2024 Target Term Fund, Inc."	DCF	0	0		0000-00-00	0	0	"Barris Chris E"	"200 Park Avenue"		"New York"	NY	10166		0	0	0	1		"PM to Sub-Adviser"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1555461	4	1627854	1	000155546118000005	"2018-12-14 14:08:32"	primary_doc.xml	4	2018-12-14	0	0	0	000000000000000000	0	"Common Stock"	2018-12-14	P	0	1300	8.01	10413	A	12000	D		0	12	0	0																C		0	0000		"Dreyfus Alcentra Global Credit Income 2024 Target Term Fund, Inc."	DCF	0	0		0000-00-00	0	0	"Cronk Kevin L."	"200 Park Avenue"		"New York"	NY	10166		0	0	0	1		"PM to Sub-Adviser"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1555461	2	1627854	1	000155546118000004	"2018-11-30 09:45:31"	primary_doc.xml	4	2018-11-28	0	0	0	000000000000000000	0	"Common Stock"	2018-11-28	P	0	1500	8.35	12525	A	10700	D		0	16	0	0																C		0	0000		"Dreyfus Alcentra Global Credit Income 2024 Target Term Fund, Inc."	DCF	0	0		0000-00-00	0	0	"Cronk Kevin L."	"200 Park Avenue"		"New York"	NY	10166		0	0	0	1		"PM to the Sub-Adviser"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1463901	4	1627854	1	000146390118000005	"2018-10-29 11:21:28"	primary_doc.xml	4	2018-10-26	0	0	0	000000000000000000	0	"Common Stock"	2018-10-26	P	0	11500	8.63652	99320	A	44000	D		0	35	0	0																C		0	0000		"Dreyfus Alcentra Global Credit Income 2024 Target Term Fund, Inc."	DCF	0	0		0000-00-00	0	0	"Hart Leland"	"Alcentra Ny, LLC"	"200 Park Ave., 7Th Fl."	"New York"	NY	10166		0	0	0	1		"PM to Sub-Adviser"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
