sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1295084	4	1652044	1	000120919123054800	"2023-11-09 15:21:22"	doc4.xml	4	2023-11-07	0	0	0	000000000000000000	2	"Class A Common Stock"	2023-11-07	S	0	150000	131.088	19663143	D	4708664	M	"Ram Shriram TR UA 09/10/2021 2021 RS Irr"	0	-3	0	0																					"Alphabet Inc."	GOOG	7370	611767919	DE	0004-12-31	73	i	"Shriram Kavitark Ram"	"C/o Alphabet Inc.,"	"1600 Amphitheatre Pkwy"	"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1295084	4	1652044	1	000120919123042309	"2023-07-14 19:04:09"	doc4.xml	4	2023-07-10	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-07-10	S	0	150000	118.418	17762727	D	5197583	M	"By spouse,Ram Shriram TR UA 09/10/2021 2"	1	-3	0																						"Alphabet Inc."	GOOG	7370	611767919	DE	0004-12-31	73	i	"Shriram Kavitark Ram"	"C/o Alphabet Inc.,"	"1600 Amphitheatre Pkwy"	"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1295084	4	1652044	1	000120919123030509	"2023-05-18 12:04:42"	doc4.xml	4	2023-05-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-05-16	S	0	150000	120.006	18000960	D	5335140	M	"By spouse,By Limited Partnership,Ram Shr"	0	-3	0	0																					"Alphabet Inc."	GOOG	7370	611767919	DE	0004-12-31	73	i	"Shriram Kavitark Ram"	"C/o Alphabet Inc.,"	"1600 Amphitheatre Pkwy"	"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1295084	4	1652044	1	000120919123027747	"2023-05-05 16:55:39"	doc4.xml	4	2023-05-05	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-05-05	S	0	75000	105.044	7878321	D	5147460	M	"By spouse,Ram Shriram TR UA 09/10/2021 2"	0	-1	0																						"Alphabet Inc."	GOOG	7370	611767919	DE	0004-12-31	73	i	"Shriram Kavitark Ram"	"C/o Alphabet Inc.,"	"1600 Amphitheatre Pkwy"	"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1295084	4	1652044	1	000120919123019177	"2023-03-16 14:54:19"	doc4.xml	4	2023-03-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-03-16	S	0	75000	100.003	7500218	D	5560140	M	"By spouse,By Limited Partnership,Ram Shr"	0	-1	0	0																					"Alphabet Inc."	GOOG	7370	611767919	DE	0004-12-31	73	i	"Shriram Kavitark Ram"	"C/o Alphabet Inc.,"	"1600 Amphitheatre Pkwy"	"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1295084	4	1652044	1	000120919122007919	"2022-02-08 21:11:48"	doc4.xml	4	2022-02-08	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-02-08	S	0	5000	2780	13900000	D	281601	M	"By spouse,By Limited Partnership,By Spou"	0	-2	0																						"Alphabet Inc."	GOOG	7370	611767919	DE	0004-12-31	73	i	"Shriram Kavitark Ram"	"C/o Alphabet Inc.,"	"1600 Amphitheatre Pkwy"	"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1295084	4	1652044	1	000120919121063509	"2021-11-08 20:49:43"	doc4.xml	4	2021-11-05	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-11-05	S	0	2500	2988.06	7470157	D	139206	I	"By spouse,By Limited Partnership"	0	-2	0																						"Alphabet Inc."	GOOG	7370	611767919	DE	0004-12-31	73	i	"Shriram Kavitark Ram"	"C/o Alphabet Inc.,"	"1600 Amphitheatre Pkwy"	"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1295084	4	1652044	1	000120919121063501	"2021-11-08 20:32:33"	doc4.xml	4	2021-11-05	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-11-05	S	0	2500	2988.41	7471037	D	286601	D	"By spouse,By Limited Partnership,By Spou"	0	-1	0																						"Alphabet Inc."	GOOG	7370	611767919	DE	0004-12-31	73	i	"Shriram Kavitark Ram"	"C/o Alphabet Inc.,"	"1600 Amphitheatre Pkwy"	"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1295084	1	1288776	35	000112760213006406	"2013-02-15 16:33:33"	form4.xml	4	2013-02-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2013-02-15	S	0	24000	790	18960000	D	143709	M	"By Spouse,By Limited Partnership"	0	-14	32767	1	2	2	1	2	14	8	52	1	3	5	9	20	19	29	26	C	A	0	0000		"Google Inc."	GOOG	7370	770493581	DE	0004-12-31	73	i	"Shriram Kavitark Ram"	"C/o Google Inc."	"1600 Amphitheatre Parkway"	"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1295084	1	1288776	35	000112760213003481	"2013-02-01 13:44:49"	form4.xml	4	2013-02-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2013-02-01	S	0	20004	760	15203040	D	167709	M	"By Spouse,By Limited Partnership"	0	-11	32767	0	3	0	2	9	10	20	56	1	8	2	5	12	20	31	26	C	A	0	0000		"Google Inc."	GOOG	7370	770493581	DE	0004-12-31	73	i	"Shriram Kavitark Ram"	"C/o Google Inc."	"1600 Amphitheatre Parkway"	"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
