sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1189903	4	88941	1	000159396821001594	"2021-06-10 16:17:34"	primary_01.xml	4	2021-06-09	0	1	0	000000000000000000	0	"Common Stock"	2021-06-09	M	f	1371	67.22	92159	A	16499	D		0	9	0																						"Semtech Corp"	SMTC	3674	952119684	DE	0004-01-31	36	d	"Burra James P"	"200 Flynn Road"		Camarillo	CA	93012-8790		1	0	0	0	"Board of Dirs"		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1189903	4	88941	1	000159396820001451	"2020-06-12 16:52:06"	primary_01.xml	4	2020-06-10	0	1	0	000000000000000000	0	"Common Stock"	2020-06-10	M	f	1384	53.94	74653	A	15128	D		0	10	0																	C		0	0000		"Semtech Corp"	SMTC	3674	952119684	DE	0004-01-31	36	d	"Burra James P"	"200 Flynn Road"		Camarillo	CA	93012-8790		1	0	0	0	"Board of Dirs"		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1189903	4	88941	1	000159396820001301	"2020-06-01 20:31:46"	primary_01.xml	4	2020-06-01	0	1	0	000000000000000000	0	"Common Stock"	2020-06-01	M	f	5000	28.06	140300	A	13744	D		0	57	0																	C		0	0000		"Semtech Corp"	SMTC	3674	952119684	DE	0004-01-31	36	d	"Burra James P"	"200 Flynn Road"		Camarillo	CA	93012-8790		1	0	0	0	"Board of Dirs"		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1189903	4	88941	1	000159396820001301	"2020-06-01 20:31:46"	primary_01.xml	4	2020-06-01	0	1	0	000000000000000000	1	"Common Stock"	2020-06-01	S	f	5000	52.9426	264713	D	13744	D		0	-27	0																	C		0	0000		"Semtech Corp"	SMTC	3674	952119684	DE	0004-01-31	36	d	"Burra James P"	"200 Flynn Road"		Camarillo	CA	93012-8790		1	0	0	0	"Board of Dirs"		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1189903	4	88941	1	000159396820000099	"2020-01-06 16:16:14"	primary_01.xml	4	2020-01-03	0	1	0	000000000000000000	0	"Common Stock"	2020-01-03	M	f	5000	26.59	132950	A	13744	D		0	57	0																	C		0	0000		"Semtech Corp"	SMTC	3674	952119684	DE	0004-01-31	36	d	"Burra James P"	"200 Flynn Road"		Camarillo	CA	93012-8790		1	0	0	0	"Board of Dirs"		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1189903	4	88941	1	000159396820000099	"2020-01-06 16:16:14"	primary_01.xml	4	2020-01-03	0	1	0	000000000000000000	1	"Common Stock"	2020-01-03	S	f	5000	53.049	265245	D	13744	D		0	-27	0																	C		0	0000		"Semtech Corp"	SMTC	3674	952119684	DE	0004-01-31	36	d	"Burra James P"	"200 Flynn Road"		Camarillo	CA	93012-8790		1	0	0	0	"Board of Dirs"		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1189903	4	88941	1	000159396819001611	"2019-07-10 16:22:48"	primary_01.xml	4	2019-07-09	0	1	0	000000000000000000	0	"Common Stock"	2019-07-09	M	f	5000	24.94	124700	A	13744	D		0	57	0																	C		0	0000		"Semtech Corp"	SMTC	3674	952119684	DE	0004-01-31	36	d	"Burra James P"	"200 Flynn Road"		Camarillo	CA	93012-8790		1	0	0	0	"Board of Dirs"		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1189903	4	88941	1	000159396819001611	"2019-07-10 16:22:48"	primary_01.xml	4	2019-07-09	0	1	0	000000000000000000	1	"Common Stock"	2019-07-09	S	f	5000	47.9222	239611	D	13744	D		0	-27	0																	C		0	0000		"Semtech Corp"	SMTC	3674	952119684	DE	0004-01-31	36	d	"Burra James P"	"200 Flynn Road"		Camarillo	CA	93012-8790		1	0	0	0	"Board of Dirs"		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1189903	4	88941	1	000159396819001410	"2019-06-12 16:17:25"	primary_01.xml	4	2019-06-12	0	1	0	000000000000000000	0	"Common Stock"	2019-06-12	M	f	1487	43.42	64566	A	13744	D		0	12	0																	C		0	0000		"Semtech Corp"	SMTC	3674	952119684	DE	0004-01-31	36	d	"Burra James P"	"200 Flynn Road"		Camarillo	CA	93012-8790		1	0	0	0	"Board of Dirs"		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1189903	4	88941	1	000159396819000808	"2019-03-19 17:40:52"	primary_01.xml	4	2019-03-18	0	1	0	000000000000000000	0	"Common Stock"	2019-03-18	M	f	5000	35.17	175850	A	12257	D		0	69	0																	C		0	0000		"Semtech Corp"	SMTC	3674	952119684	DE	0004-01-31	36	d	"Burra James P"	"200 Flynn Road"		Camarillo	CA	93012-8790		1	0	0	0	"Board of Dirs"		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
