sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1235706	3	1080709	2	000123570614000005	"2014-06-27 18:49:32"	edgar.xml	4	2014-06-27	0	1	0	000000000000000000	0	"Common Stock"	2014-06-27	M	0	2473	5.46	13503	A	94112	D		0	3	28166	0	0	0	0	-21	-30	-39	-25	-3	-6	-3	-8	-7	3	-28	-41	C		0	0000		"Arena Pharmaceuticals Inc"	ARNA	2834	232908305	DE	0004-12-31	28	d	"Belcher Donald D"	"C/o Arena Pharmaceuticals, Inc."	"6154 Nancy Ridge Drive"	"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1235706	3	1080709	2	000123570614000005	"2014-06-27 18:49:32"	edgar.xml	4	2014-06-27	0	1	0	000000000000000000	1	"Common Stock"	2014-06-27	S	0	2473	5.85	14467	D	94112	D		0	-3	28166	0	0	0	0	-21	-30	-39	-25	-3	-6	-3	-8	-7	3	-28	-41	C		0	0000		"Arena Pharmaceuticals Inc"	ARNA	2834	232908305	DE	0004-12-31	28	d	"Belcher Donald D"	"C/o Arena Pharmaceuticals, Inc."	"6154 Nancy Ridge Drive"	"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1235706	3	1080709	2	000123570614000003	"2014-05-07 19:54:49"	edgar.xml	4	2014-05-06	0	1	0	000000000000000000	0	"Common Stock"	2014-05-06	M	0	4176	4.31	17999	A	68728	D		0	6	31661	0	2	2	-6	-10	-37	-38	-40	3	15	8	13	13	56	-9	163	C		0	0000		"Arena Pharmaceuticals Inc"	ARNA	2834	232908305	DE	0004-12-31	28	d	"Belcher Donald D"	"C/o Arena Pharmaceuticals, Inc."	"6154 Nancy Ridge Drive"	"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1235706	3	1080709	2	000123570614000003	"2014-05-07 19:54:49"	edgar.xml	4	2014-05-06	0	1	0	000000000000000000	1	"Common Stock"	2014-05-06	S	0	4176	7	29232	D	68728	D		0	-6	31661	0	2	2	-6	-10	-37	-38	-40	3	15	8	13	13	56	-9	163	C		0	0000		"Arena Pharmaceuticals Inc"	ARNA	2834	232908305	DE	0004-12-31	28	d	"Belcher Donald D"	"C/o Arena Pharmaceuticals, Inc."	"6154 Nancy Ridge Drive"	"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1235706	3	1080709	2	000123570614000002	"2014-04-02 20:34:54"	edgar.xml	4	2014-04-01	0	1	0	000000000000000000	0	"Common Stock"	2014-04-01	M	0	1905	6.3	12002	A	68728	D		0	3	32767	2	-4	-4	-4	0	-13	-38	-36	4	7	-8	-2	12	24	-19	125	C		0	0000		"Arena Pharmaceuticals Inc"	ARNA	2834	232908305	DE	0004-12-31	28	d	"Belcher Donald D"	"C/o Arena Pharmaceuticals, Inc."	"6154 Nancy Ridge Drive"	"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1235706	3	1080709	2	000123570614000002	"2014-04-02 20:34:54"	edgar.xml	4	2014-04-01	0	1	0	000000000000000000	1	"Common Stock"	2014-04-01	S	0	1905	6.45	12287	D	68728	D		0	-3	32767	2	-4	-4	-4	0	-13	-38	-36	4	7	-8	-2	12	24	-19	125	C		0	0000		"Arena Pharmaceuticals Inc"	ARNA	2834	232908305	DE	0004-12-31	28	d	"Belcher Donald D"	"C/o Arena Pharmaceuticals, Inc."	"6154 Nancy Ridge Drive"	"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1235706	3	1080709	2	000123570614000001	"2014-01-13 20:45:07"	edgar.xml	4	2014-01-09	0	1	0	000000000000000000	0	"Common Stock"	2014-01-09	M	0	30000	6	180000	A	68728	D		0	77	23582	4	3	3	10	0	-9	-23	-15	9	9	14	-1	45	-12	-34	296	C		0	0000		"Arena Pharmaceuticals Inc"	ARNA	2834	232908305	DE	0004-12-31	28	d	"Belcher Donald D"	"C/o Arena Pharmaceuticals, Inc."	"6154 Nancy Ridge Drive"	"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1235706	3	1080709	2	000123570614000001	"2014-01-13 20:45:07"	edgar.xml	4	2014-01-09	0	1	0	000000000000000000	2	"Common Stock"	2014-01-09	S	0	30000	6.15	184500	D	68728	D		0	-30	23582	4	3	3	10	0	-9	-23	-15	9	9	14	-1	45	-12	-34	296	C		0	0000		"Arena Pharmaceuticals Inc"	ARNA	2834	232908305	DE	0004-12-31	28	d	"Belcher Donald D"	"C/o Arena Pharmaceuticals, Inc."	"6154 Nancy Ridge Drive"	"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1235706	2	1080709	2	000123570609000002	"2009-05-14 20:15:25"	edgar.xml	4	2009-05-14	0	0	0	000000000000000000	0	"Common Stock"	2009-05-14	P	0	35000	2.62	91700	A	50000	D		0	233	5984	7	7	8	20	89	69	41	26	-10	-10	9	-17	-62	-28	-51	-82	C		0	0000		"Arena Pharmaceuticals Inc"	ARNA	2834	232908305	DE	0004-12-31	28	d	"Belcher Donald D"	"C/o Arena Pharmaceuticals, Inc."	"6166 Nancy Ridge Drive"	"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1235706	2	1080709	2	000123570608000001	"2008-05-13 15:41:03"	edgar.xml	4	2008-05-13	0	0	0	000000000000000000	0	"Common Stock"	2008-05-13	P	0	10000	5.18	51800	A	15000	D		0	200	6639	0	0	-2	3	-9	18	-29	-47	-8	-10	-12	-26	-30	-39	-64	-65	C		0	0000		"Arena Pharmaceuticals Inc"	ARNA	2834	232908305	DE	0004-12-31	28	d	"Belcher Donald D"	"C/o Arena Pharmaceuticals, Inc."	"6166 Nancy Ridge Drive"	"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
