sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
18	8	1379454	2	1635718	3	000120919119056521	"2019-11-14 13:27:54"	doc4.xml	4	2019-11-12	0	1	0	000000000000000000	0	"Common Stock"	2019-11-12	M	0	977	4.9	4787	A	296725	D	"John Jeffry Louis Trust, UAD 2/1/84, Wal"	0	0	0	0																C		0	0000		"Gannett Co., Inc."	GCI	2711	472390983	DE	0004-12-27	27	d	"Louis John Jeffry"	"C/o Gannett Co., Inc."	"7950 Jones Branch Drive"	McLean	VA	22107		1	0	0	0			0	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1543545	2	1635718	3	000120919119045687	"2019-08-13 10:25:35"	doc4.xml	4	2019-08-09	0	1	0	000000000000000000	0	"Common Stock"	2019-08-09	M	0	20453	0	0	A	28531	D	"By 401(k) Plan"	0	253	0	0																C		0	0000		"Gannett Co., Inc."	GCI	2711	472390983	DE	0004-12-27	27	d	"Barton Kristopher"	"Gannett Co., Inc."	"7950 Jones Branch Drive"	McLean	VA	22107		0	1	0	0	"Chief Product Officer"		0	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1646564	5	1635718	3	000120919119027545	"2019-05-03 18:28:26"	doc4.xml	4	2019-05-01	0	1	0	000000000000000000	0	"Common Stock"	2019-05-01	M	0	12271	0	0	A	28737	D		0	75	0																	C		0	0000		"Gannett Co., Inc."	GCI	2711	472390983	DE	0004-12-27	27	d	"Sandler Debra A."	"C/o Gannett Co., Inc."	"7950 Jones Branch Drive"	McLean	VA	22107		1	0	0	0			0	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1379454	2	1635718	3	000120919119027543	"2019-05-03 18:26:09"	doc4.xml	4	2019-05-01	0	1	0	000000000000000000	0	"Common Stock"	2019-05-01	M	0	12271	0	0	A	295748	D	"John Jeffry Louis Trust, UAD 2/1/84, Wal"	0	4	0																	C		0	0000		"Gannett Co., Inc."	GCI	2711	472390983	DE	0004-12-27	27	d	"Louis John Jeffry"	"C/o Gannett Co., Inc."	"7950 Jones Branch Drive"	McLean	VA	22107		1	0	0	0			0	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1646561	1	1635718	3	000120919119027541	"2019-05-03 18:23:59"	doc4.xml	4	2019-05-01	0	1	0	000000000000000000	0	"Common Stock"	2019-05-01	M	0	12271	0	0	A	28737	D		0	75	0																	C		0	0000		"Gannett Co., Inc."	GCI	2711	472390983	DE	0004-12-27	27	d	"Ibrahim Lila"	"C/o Gannett Co., Inc."	"7950 Jones Branch Drive"	McLean	VA	22107		1	0	0	0			0	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1513846	1	1635718	3	000120919119025137	"2019-04-17 18:26:24"	doc4a.xml	4/A	2019-04-15	0	1	0	000000000000000000	0	"Common Stock"	2019-04-15	M	0	9451	5.84307	55223	A	6393	D		0	-309	0																	C		0	0000		"Gannett Co., Inc."	GCI	2711	472390983	DE	0004-12-27	27	d	"Cody John E"	"C/o Gannett Co., Inc."	"7950 Jones Branch Drive"	McLean	VA	22107		1	0	0	0			0	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1513846	1	1635718	3	000120919119025057	"2019-04-17 17:32:10"	doc4.xml	4	2019-02-15	0	1	0	000000000000000000	0	"Common Stock"	2019-02-15	M	0	9451	5.84307	55223	A	6393	D		0	-309	0																	C		0	0000		"Gannett Co., Inc."	GCI	2711	472390983	DE	0004-12-27	27	d	"Cody John E"	"C/o Gannett Co., Inc."	"7950 Jones Branch Drive"	McLean	VA	22107		1	0	0	0			0	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1428681	7	1635718	3	000120919119009842	"2019-02-13 18:08:15"	doc4a.xml	4/A	2019-02-11	0	1	0	000000000000000000	0	"Common Stock"	2019-02-11	M	0	51276	5.71	292786	A	324003	D	"By 401 (k) Plan"	0	19	0																	C		0	0000		"Gannett Co., Inc."	GCI	2711	472390983	DE	0004-12-27	27	d	"Dickey Robert J."	"C/o Gannett Co., Inc."	"7950 Jones Branch Drive"	McLean	VA	22107		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1428681	7	1635718	3	000120919119009325	"2019-02-12 16:31:05"	doc4.xml	4	2019-02-11	0	1	0	000000000000000000	0	"Common Stock"	2019-02-11	M	0	51276	5.71	292786	A	350791	D	"By 401(k) Plan"	0	17	0																	C		0	0000		"Gannett Co., Inc."	GCI	2711	472390983	DE	0004-12-27	27	d	"Dickey Robert J."	"C/o Gannett Co., Inc."	"7950 Jones Branch Drive"	McLean	VA	22107		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1646568	2	1635718	3	000120919119001614	"2019-01-03 21:05:41"	doc4.xml	4	2018-12-31	0	1	0	000000000000000000	0	"Common Stock"	2018-12-31	M	0	24705	0	0	A	22500	D	"By 401(k) Plan"	1	-1120	0																	C		0	0000		"Gannett Co., Inc."	GCI	2711	472390983	DE	0004-12-27	27	d	"Yost Andrew T."	"C/o Gannett Co., Inc."	"7950 Jones Branch Drive"	McLean	VA	22107		0	1	0	0	CMO		0	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
