sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1543193	4	1827090	1	000141588922003130	"2022-03-17 16:38:33"	form4-03172022_010315.xml	4	2022-03-16	0	0	0	000000000000000000	0	"Common Stock"	2022-03-16	S	0	62485	20.17	1260322	D	2178051	D		0	-3	0																						"Certara, Inc."	CERT	7372	0	DE	0004-12-31	73	i	"Feehery William F"	"C/O Certara, Inc."	"100 Overlook Center, Suite 101"	Princeton	NJ	08540		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1543193	4	1827090	1	000141588922002931	"2022-03-14 16:31:46"	form4-03142022_010329.xml	4	2022-03-11	0	0	0	000000000000000000	0	"Common Stock"	2022-03-11	S	0	27515	20.29	558279	D	2240536	D		0	-1	0																						"Certara, Inc."	CERT	7372	0	DE	0004-12-31	73	i	"Feehery William F"	"C/O Certara, Inc."	"100 Overlook Center, Suite 101"	Princeton	NJ	08540		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1543193	4	1827090	1	000141588922001632	"2022-02-22 16:54:46"	form4-02222022_010223.xml	4	2022-02-18	0	0	0	000000000000000000	0	"Common Stock"	2022-02-18	S	0	75000	23.3489	1751168	D	2268051	D		0	-3	0																						"Certara, Inc."	CERT	7372	0	DE	0004-12-31	73	i	"Feehery William F"	"C/O Certara, Inc."	"100 Overlook Center, Suite 101"	Princeton	NJ	08540		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1543193	4	1827090	1	000141588922001598	"2022-02-22 08:17:56"	form4-02222022_050246.xml	4	2022-02-17	0	0	0	000000000000000000	0	"Common Stock"	2022-02-17	S	0	90000	24.3178	2188602	D	2343051	D		0	-4	0	0																					"Certara, Inc."	CERT	7372	0	DE	0004-12-31	73	i	"Feehery William F"	"C/O Certara, Inc."	"100 Overlook Center, Suite 101"	Princeton	NJ	08540		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1543193	4	1827090	1	000141588921006207	"2021-12-23 16:15:56"	form4-12232021_011241.xml	4	2021-12-22	0	0	0	000000000000000000	0	"Common Stock"	2021-12-22	S	0	75000	28.58	2143500	D	2508051	D		0	-3	0																						"Certara, Inc."	CERT	7372	0	DE	0004-12-31	73	i	"Feehery William F"	"C/O Certara, Inc."	"100 Overlook Center, Suite 101"	Princeton	NJ	08540		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1543193	4	1827090	1	000141588921005782	"2021-12-08 16:49:00"	form4-12082021_011255.xml	4	2021-12-07	0	0	0	000000000000000000	0	"Common Stock"	2021-12-07	S	0	70000	27.7681	1943764	D	2583051	D		0	-3	0																						"Certara, Inc."	CERT	7372	0	DE	0004-12-31	73	i	"Feehery William F"	"C/O Certara, Inc."	"100 Overlook Center, Suite 101"	Princeton	NJ	08540		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1543193	4	1827090	1	000141588921005731	"2021-12-06 16:45:54"	form4-12062021_011244.xml	4	2021-12-03	0	0	0	000000000000000000	0	"Common Stock"	2021-12-03	S	0	70000	26.0175	1821225	D	2653051	D		0	-3	0																						"Certara, Inc."	CERT	7372	0	DE	0004-12-31	73	i	"Feehery William F"	"C/O Certara, Inc."	"100 Overlook Center, Suite 101"	Princeton	NJ	08540		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1543193	4	1827090	1	000141588921005532	"2021-11-26 16:48:31"	form4-11262021_011125.xml	4	2021-11-24	0	0	0	000000000000000000	0	"Common Stock"	2021-11-24	S	0	145000	28.4313	4122545	D	2723051	D		0	-5	0																						"Certara, Inc."	CERT	7372	0	DE	0004-12-31	73	i	"Feehery William F"	"C/O Certara, Inc."	"100 Overlook Center, Suite 101"	Princeton	NJ	08540		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1543193	4	1827090	1	000141588921005392	"2021-11-22 17:03:39"	form4-11222021_021129.xml	4	2021-11-19	0	0	0	000000000000000000	0	"Common Stock"	2021-11-19	S	0	70000	30.31	2121700	D	2868051	D		0	-2	0																						"Certara, Inc."	CERT	7372	0	DE	0004-12-31	73	i	"Feehery William F"	"C/O Certara, Inc."	"100 Overlook Center, Suite 101"	Princeton	NJ	08540		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1543193	4	1827090	1	000141588921005002	"2021-10-28 16:43:36"	form4-10282021_011027.xml	4	2021-10-27	0	0	0	000000000000000000	0	"Common Stock"	2021-10-27	S	0	75000	39.2414	2943104	D	2938051	D		0	-2	0																						"Certara, Inc."	CERT	7372	0	DE	0004-12-31	73	i	"Feehery William F"	"C/O Certara, Inc."	"100 Overlook Center, Suite 101"	Princeton	NJ	08540		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
