sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
4	51	1205035	10	1423221	1	000112760223030556	"2023-12-28 16:20:30"	form4.xml	4	2023-12-27	0	0	0	000000000000000000	0	"Common Stock"	2023-12-27	S	0	9889	30.7551	304137	D	0	D		0	-100	0																						"Quanex Building Products Corp"	NX	3350	261561397	DE	0004-10-31	33	d	"Davis Susan F"	"945 Bunker Hill"	"Suite 900"	Houston	TX	77024		1	0	0	0			0	0	0	0	0	0	0	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1205035	7	1423221	1	000112760222008885	"2022-03-10 17:05:58"	form4.xml	4	2022-03-09	0	1	0	000000000000000000	1	"Common Stock"	2022-03-09	S	0	5987	23.0247	137849	D	0	D		0	-100	0																						"Quanex Building Products Corp"	NX	3350	261561397	DE	0004-10-31	33	d	"Davis Susan F"	"1800 West Loop South"	"Suite 1500"	Houston	TX	77027		1	0	0	0			0	0	0	0	0	0	0	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1205035	7	1423221	1	000112760220032381	"2020-12-28 16:33:42"	form4.xml	4	2020-12-28	0	0	0	000000000000000000	0	"Common Stock"	2020-12-28	S	0	25423	22.7516	578414	D	0	D		0	-100	0																	C		0	0000		"Quanex Building Products Corp"	NX	3350	261561397	DE	0004-10-31	33	d	"Davis Susan F"	"1800 West Loop South"	"Suite 1500"	Houston	TX	77027		1	0	0	0			0	0	0	0	0	0	0	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1205035	7	1423221	1	000112760220026274	"2020-10-02 16:22:20"	form4.xml	4	2020-09-30	0	1	0	000000000000000000	1	"Common Stock"	2020-09-30	S	0	6390	18.8542	120479	D	25182	D		1	-20	0																	C		0	0000		"Quanex Building Products Corp"	NX	3350	261561397	DE	0004-10-31	33	d	"Davis Susan F"	"1800 West Loop South"	"Suite 1500"	Houston	TX	77027		1	0	0	0			0	0	0	0	0	0	0	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1205035	7	1423221	1	000112760219028720	"2019-09-18 16:02:19"	form4.xml	4	2019-09-17	0	1	0	000000000000000000	1	"Common Stock"	2019-09-17	S	0	8132	19.0418	154848	D	25182	D		0	-24	0																	C		0	0000		"Quanex Building Products Corp"	NX	3350	261561397	DE	0004-10-31	33	d	"Davis Susan F"	"1800 West Loop South"	"Suite 1500"	Houston	TX	77027		1	0	0	0			0	0	0	0	0	0	0	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1205035	7	1423221	1	000112760219028197	"2019-09-11 16:43:27"	form4.xml	4	2019-09-10	0	1	0	000000000000000000	1	"Common Stock"	2019-09-10	S	0	5489	18.0985	99343	D	25182	D		0	-18	0																	C		0	0000		"Quanex Building Products Corp"	NX	3350	261561397	DE	0004-10-31	33	d	"Davis Susan F"	"1800 West Loop South"	"Suite 1500"	Houston	TX	77027		1	0	0	0			0	0	0	0	0	0	0	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1205035	7	1423221	1	000112760218001663	"2018-01-11 20:02:08"	form4.xml	4	2018-01-10	0	1	0	000000000000000000	1	"Common Stock"	2018-01-10	S	0	10421	22.4683	234142	D	25182	D		0	-29	0																	C		0	0000		"Quanex Building Products Corp"	NX	3350	261561397	DE	0004-10-31	33	d	"Davis Susan F"	"1800 West Loop South"	"Suite 1500"	Houston	TX	77027		1	0	0	0			0	0	0	0	0	0	0	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1205035	7	1423221	1	000112760218001268	"2018-01-05 16:39:31"	form4.xml	4	2018-01-04	0	1	0	000000000000000000	1	"Common Stock"	2018-01-04	S	0	10000	22.7725	227725	D	25182	D		0	-28	0																	C		0	0000		"Quanex Building Products Corp"	NX	3350	261561397	DE	0004-10-31	33	d	"Davis Susan F"	"1800 West Loop South"	"Suite 1500"	Houston	TX	77027		1	0	0	0			0	0	0	0	0	0	0	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
11	97	1205035	8	53669	1	000112760214020391	"2014-06-10 13:45:58"	form4.xml	4	2014-06-09	0	1	0	000000000000000000	1	"Common Stock"	2014-06-09	S	0	120000	50.06	6007200	D	102999	D		0	-54	32767	0	-1	0	1	1	-1	-2	-9	3	3	4	10	3	21	33	81	C		0	0000		"Johnson Controls Inc"	JCI	2531	390380010	WI	0004-09-30	25	d	"Davis Susan F"	"5757 N. Green Bay Avenue"	"P.O. Box 591"	Milwaukee	WI	53201-0591		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1	d	25	2531	6	"Public Bldg & Related Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1205035	6	53669	1	000120503513000001	"2013-02-19 11:26:37"	edgar.xml	4	2013-02-14	0	1	0	000000000000000000	1	"Common Stock"	2013-02-14	S	0	141091	31.5336	4449093	D	93551	M	"By 401(k) Plan"	1	-60	32767	0	1	1	-2	-3	7	8	34	3	5	4	8	21	15	34	48	C		0	0000		"Johnson Controls Inc"	JCI	2531	390380010	WI	0004-09-30	25	d	"Davis Susan F"	"5757 N. Green Bay Avenue"	"P.O. Box 591"	Milwaukee	WI	53201-0591		0	1	0	0	EVP		0	0	0	0	0	0	1	d	25	2531	6	"Public Bldg & Related Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1205035	6	53669	1	000120503511000003	"2011-08-08 09:17:13"	edgar.xml	4	2011-08-05	0	1	0	000000000000000000	0	"Common Stock"	2011-08-05	S	0	0	33.419	7	D	170759	D	"By 401(k) Plan"	0	0	32767	0	-9	-3	-2	-4	10	24	38	-3	-8	-11	-11	-15	-9	12	40	C		0	0000		"Johnson Controls Inc"	JCI	2531	390380010	WI	0004-09-30	25	d	"Davis Susan F"	"5757 N. Green Bay Avenue"	"P.O. Box 591"	Milwaukee	WI	53201-0591		0	1	0	0	EVP		0	0	0	0	0	0	1	d	25	2531	6	"Public Bldg & Related Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1205035	6	53669	1	000120503511000002	"2011-08-02 14:39:39"	edgar.xml	4	2011-07-29	0	1	0	000000000000000000	0	"Common Stock"	2011-07-29	S	0	1	38.8	38	D	170759	D	"By 401(k) Plan"	0	0	32767	0	-4	-2	-15	-7	6	16	26	-1	-6	-8	-5	-8	0	18	54	C		0	0000		"Johnson Controls Inc"	JCI	2531	390380010	WI	0004-09-30	25	d	"Davis Susan F"	"5757 N. Green Bay Avenue"	"P.O. Box 591"	Milwaukee	WI	53201-0591		0	1	0	0	EVP		0	0	0	0	0	0	1	d	25	2531	6	"Public Bldg & Related Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1205035	6	53669	1	000120503511000001	"2011-05-10 17:02:37"	edgar.xml	4	2011-05-10	0	1	0	000000000000000000	1	"Common Stock"	2011-05-10	S	0	138000	39.577	5461626	D	174057	D	"By 401(k) Plan"	0	-44	32767	1	-1	-1	0	-6	-25	-9	11	2	3	-3	12	8	29	35	98	C		0	0000		"Johnson Controls Inc"	JCI	2531	390380010	WI	0004-09-30	25	d	"Davis Susan F"	"5757 N. Green Bay Avenue"	"P.O. Box 591"	Milwaukee	WI	53201-0591		0	1	0	0	EVP		0	0	0	0	0	0	1	d	25	2531	6	"Public Bldg & Related Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1205035	6	53669	1	000120503508000006	"2008-12-03 17:51:09"	edgar.xml	4	2008-10-01	0	1	0	000000000000000000	0	"Common Stock"	2008-12-01	S	0	0	16.5801	4	D	177781	D	"By 401(k) Plan"	0	0	32767	0	3	3	9	11	-9	40	79	-2	32	-5	-21	-52	-54	-47	-79	C		0	0000		"Johnson Controls Inc"	JCI	2531	390380010	WI	0004-09-30	25	d	"Davis Susan F"	"5757 N. Green Bay Avenue"	"P.O. Box 591"	Milwaukee	WI	53201-0591		0	1	0	0	EVP		0	0	0	0	0	0	1	d	25	2531	6	"Public Bldg & Related Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1205035	6	53669	1	000120503507000001	"2007-02-05 15:44:08"	edgar.xml	4	2007-02-02	0	1	0	000000000000000000	1	"Common Stock"	2007-02-02	S	0	50000	94.753	4737650	D	59770	D	"By 401(k) Plan"	0	-46	32767	0	1	-1	-5	-7	0	-57	-63	4	6	4	9	12	26	28	-2	C		0	0000		"Johnson Controls Inc"	JCI	2531	390380010	WI	0004-09-30	25	d	"Davis Susan F"	"5757 N. Green Bay Avenue"	"P.O. Box 591"	Milwaukee	WI	53201-0591		0	1	0	0	EVP		0	0	0	0	0	0	1	d	25	2531	6	"Public Bldg & Related Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
4	51	1205035	3	276889	1	000027688906000087	"2006-04-27 13:40:27"	doc.xml	4	2006-04-26	0	1	0	000000000000000000	3	"Common Stock"	2006-04-26	S	0	11250	45.1894	508381	D	25182			0	-31	21349	0	-5	-5	-4	-12	-19	-24	-1														"Quanex Corp"	NX	3350	381872178	DE	0004-10-31	33	d	"Davis Susan F"	"1900 West Loop South"	"Suite 1500"	Houston	TX	77027		1	0	0	0			0	0	0	0	0	0	0	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
11	97	1205035	5	53669	1	000120503506000001	"2006-01-05 19:59:09"	edgar.xml	4	2006-01-03	0	1	0	000000000000000000	0	"Common Stock"	2006-01-03	S	0	8500	72.0406	612345	D	56984	B		0	-13	32767	0	1	1	0	-9	4	14	15														"Johnson Controls Inc"	JCI	2531	390380010	WI	0004-09-30	25	d	"Davis Susan F"	"5757 N. Green Bay Avenue"	"P.O. Box 591"	Milwaukee	WI	53201-0591		0	1	0	0	VP		0	0	0	0	0	0	1	d	25	2531	6	"Public Bldg & Related Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1205035	4	53669	1	000120503505000002	"2005-09-13 14:55:08"	edgar.xml	4	2005-09-09	0	1	0	000000000000000000	1	"Common Stock"	2005-09-09	S	0	74000	61.6655	4563248	D	64843	D	"By 401(k) Plan"	1	-53	32767	0	1	0	1	-6	-1	-8	-7	3	4	1	-6	-4	-18	-5	45	C		0	0000		"Johnson Controls Inc"	JCI	2531	390380010	WI	0004-09-30	25	d	"Davis Susan F"	"5757 N. Green Bay Avenue"	"P.O. Box 591"	Milwaukee	WI	53201-0591		0	1	0	0	"VP, Human Resource"		0	0	0	0	0	0	1	d	25	2531	6	"Public Bldg & Related Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1205035	4	53669	1	000120503505000001	"2005-03-02 18:38:07"	edgar.xml	4	2005-03-01	0	1	0	000000000000000000	1	"Common Stock"	2005-03-01	S	0	50000	59.2634	2963170	D	64677	D	"By 401(k) Plan"	0	-44	32767	1	1	1	4	-1	-16	-19	-24	0	2	-3	-6	2	8	17	130	C		0	0000		"Johnson Controls Inc"	JCI	2531	390380010	WI	0004-09-30	25	d	"Davis Susan F"	"5757 N. Green Bay Avenue"	"P.O. Box 591"	Milwaukee	WI	53201-0591		0	1	0	0	"VP, Human Resource"		0	0	0	0	0	0	1	d	25	2531	6	"Public Bldg & Related Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
