sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1184121	5	811589	1	000112760223028974	"2023-12-06 10:16:56"	form4.xml	4	2023-12-04	0	0	0	000000000000000000	0	"Common Stock"	2023-12-04	S	0	1221	32.775	40018	D	3707	D	Spouse	0	-25	0	0																					"First Bancorp /nc/"	FBNC	6022	561421916	NC	0004-12-31	60	h	"Potter J Randolph"	"19 Pristine Dr."		Greer	SC	29650		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	55	1184121	4	1126961	1	000118412121000003	"2021-07-22 10:40:19"	primary_doc.xml	4	2021-07-20	0	0	0	000000000000000000	0	"Common Stock"	2021-07-20	P	0	200	24.2	4840	A	4075	D	"By Spouse"	0	5	0	0																					"Grandsouth Bancorporation"	GRRB	6036	571064274	SC	0004-12-31	60	h	"Potter J Randolph"	"381 Halton Rd."		Greenville	SC	29607		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	53	1184121	2	932781	3	000093278118000008	"2018-03-12 17:15:26"	primary_doc.xml	4	2017-12-31	0	0	0	000000000000000000	0	"Common Stock - Restricted"	2018-02-20	P	0	230	0	0	A	18148	M	"Non-employee Deferred Compensation Plan"	0	1	0																	RS		0	0000		"First Community Corp /sc/"	FCCO	6022	571010751	SC	0004-12-31	60	h	"Potter J Randolph"	"5455 Sunset Blvd"		Lexington	SC	29072		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	52	1184121	2	932781	1	000093278117000011	"2017-03-07 15:47:33"	primary_doc.xml	4	2016-12-31	0	0	0	000000000000000000	0	"Common Stock - Restricted"	2017-02-22	P	0	245	0	0	A	17884	M	"Non-employee Deferred Compensation Plan"	0	1	328	0	-2	-1	1	7				-4	-3	-5	5	22	36	56	79	RS		0	0000		"First Community Corp /sc/"	FCCO	6021	571010751	SC	0004-12-31	60	h	"Potter J Randolph"	"5455 Sunset Blvd"		Lexington	SC	29072		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1184121	2	932781	1	000093278116000059	"2016-03-09 09:33:40"	primary_doc.xml	4	2016-03-08	0	0	0	000000000000000000	0	"Common Stock"	2016-03-08	S	0	427	13.2	5636	D	17597	D	"Non-employee Director Deferred Comp Plan"	0	-2	68	0	1	1	4	11	8	15	55	-1	-1	-2	-1	-2	8	15	25	C		0	0000		"First Community Corp /sc/"	FCCO	6021	571010751	SC	0004-12-31	60	h	"Potter J Randolph"	"5455 Sunset Blvd"		Lexington	SC	29072		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1184121	2	932781	1	000093278116000045	"2016-02-19 15:42:13"	primary_doc.xml	4	2016-02-17	0	0	0	000000000000000000	0	"Common Stock - Restricted"	2016-02-17	P	0	379	0	0	A	18024	D	"Non-employees director deferred compensa"	0	2	50	0	-1	-1	-1	6	8	13	63	2	6	-2	-6	1	14	20	29	RS		0	0000		"First Community Corp /sc/"	FCCO	6021	571010751	SC	0004-12-31	60	h	"Potter J Randolph"	"5455 Sunset Blvd"		Lexington	SC	29072		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1184121	2	932781	1	000093278115000013	"2015-03-16 12:13:21"	primary_doc.xml	4	2015-03-12	0	0	0	000000000000000000	0	"Common Stock - Restricted"	2015-03-12	P	0	427	0	0	A	15732	D		0	3	60	0	0	-2	0	-2	5	8	18	0	-1	0	7	5	12	9	38	RS		0	0000		"First Community Corp /sc/"	FCCO	6021	571010751	SC	0004-12-31	60	h	"Potter J Randolph"	"5455 Sunset Blvd"		Lexington	SC	29072		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1184121	3	856223	1	000114036105005065	"2005-07-06 11:40:11"	doc1.xml	4	2005-06-28	1	1	0	000000000000000000	1	"Common stock, $1.00 par value"	2005-06-30	M	0	59098	5.33	314992	A	0	M	"By spouse"	0	-100	0	0																C		0	0000		"Summit Financial Corp"	SUMM	6021	570892056	SC	0004-12-31	60	h	"Potter J Randolph"	"19 Pristine Drive"		Greer	SC	29650		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1184121	3	856223	1	000085622304000029	"2004-03-24 16:25:34"	edgar.xml	4	2004-03-24	0	1	0	000000000000000000	0	"Common stock, $1.00 Par Value"	2004-03-24	M	0	32368	3.61	116848	A	78706	D	"By spouse"	0	70	0																	C		0	0000		"Summit Financial Corp"	SUMM	6021	570892056	SC	0004-12-31	60	h	"Potter J Randolph"	"19 Pristine Drive"		Greer	SC	29650		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1184121	3	856223	1	000085622303000056	"2003-12-30 17:33:36"	edgar.xml	4	2003-12-30	0	0	0	000000000000000000	0	"Common stock, $1.00 Par Value"	2003-12-30	S	0	100	18.2	1820	D	43981	D	"By spouse"	0	0	0																	C		0	0000		"Summit Financial Corp"	SUMM	6021	570892056	SC	0004-12-31	60	h	"Potter J Randolph"	"19 Pristine Drive"		Greer	SC	29650		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1184121	3	856223	1	000085622303000054	"2003-12-30 11:31:35"	edgar.xml	4	2003-12-29	0	0	0	000000000000000000	0	"Common stock, $1.00 Par Value"	2003-12-29	S	0	5900	18.0305	106380	D	44081	D	"By spouse"	0	-12	0	0																C		0	0000		"Summit Financial Corp"	SUMM	6021	570892056	SC	0004-12-31	60	h	"Potter J Randolph"	"19 Pristine Drive"		Greer	SC	29650		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1184121	3	856223	1	000085622303000052	"2003-12-23 16:41:44"	edgar.xml	4/A	2003-12-23	0	0	0	000000000000000000	0	"Common stock, $1.00 Par Value"	2003-12-23	S	0	100	18.2	1820	D	50881	D	"By spouse"	0	0	0																	C		0	0000		"Summit Financial Corp"	SUMM	6021	570892056	SC	0004-12-31	60	h	"Potter J Randolph"	"19 Pristine Drive"		Greer	SC	29650		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1184121	3	856223	1	000085622303000050	"2003-12-17 17:11:10"	edgar.xml	4/A	2003-12-17	0	0	0	000000000000000000	0	"Common stock, $1.00 Par Value"	2003-12-17	S	0	3900	18.231	71101	D	50981	D	"By spouse"	0	-7	0																	C		0	0000		"Summit Financial Corp"	SUMM	6021	570892056	SC	0004-12-31	60	h	"Potter J Randolph"	"19 Pristine Drive"		Greer	SC	29650		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1184121	3	856223	1	000085622303000047	"2003-12-16 16:51:17"	edgar.xml	4	2003-12-16	0	0	0	000000000000000000	0	"Common stock, $1.00 Par Value"	2003-12-16	S	0	5000	18.8422	94211	D	54881	D	"By spouse"	0	-8	0																	C		0	0000		"Summit Financial Corp"	SUMM	6021	570892056	SC	0004-12-31	60	h	"Potter J Randolph"	"19 Pristine Drive"		Greer	SC	29650		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
