sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1188562	18	1518621	1	000117911017003932	"2017-03-06 08:02:50"	edgar.xml	4	2017-03-02	0	0	0	000000000000000000	0	"Common Stock"	2017-03-02	P	0	3000	9.44	28320	A	21191	D		0	16	15719	0	2	1	2	8				-4	-5	-23	-17	-9	-3	12	-4	C		0	0000		"Orchid Island Capital, Inc."	ORC	6798	273269228	MD	0004-12-31	67	h	"Filipps Frank P"	"C/o Orchid Island Capital, Inc."	"3305 Flamingo Drive"	"Vero Beach"	FL	32963		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1188562	15	1518621	1	000117911015006047	"2015-04-06 17:31:15"	edgar.xml	4	2015-04-06	0	0	0	000000000000000000	0	"Common Stock"	2015-04-06	P	0	661	13.24	8752	A	13662	D		0	5	3304	1	1	1	3	3	-14	-26	-9	2	0	0	-3	7	11	30	33	C		0	0000		"Orchid Island Capital, Inc."	ORC	6798	273269228	MD	0004-12-31	67	h	"Filipps Frank P"	"C/o Orchid Island Capital, Inc."		"Vero Beach"	FL	32963		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1188562	15	1518621	1	000117911014018711	"2014-12-24 11:01:13"	edgar.xml	4	2014-12-22	0	0	0	000000000000000000	0	"Common Stock"	2014-12-22	P	0	5000	13.0824	65412	A	12330	D		1	68	4483	0	0	-1	-1	1	5	4	-13	1	1	-3	-4	0	9	21		C		0	0000		"Orchid Island Capital, Inc."	ORC	6798	273269228	MD	0004-12-31	67	h	"Filipps Frank P"	"C/o Orchid Island Capital, Inc."		"Vero Beach"	FL	32963		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1188562	15	1518621	1	000117911013005977	"2013-03-29 12:18:44"	edgar.xml	4/A	2013-02-14	0	0	0	000000000000000000	0	"Common Stock ($0.01 par value)"	2013-02-14	P	0	0	0	0	A	0	D		0	-32768	243	0	0	-1	0	-3	-16	-15	-3	2	-1	-4	-5					C		0	0000		"Orchid Island Capital, Inc."	ORC	6798	273269228	MD	0004-12-31	67	h	"Filipps Frank P"	"C/o Orchid Island Capital, Inc."		"Vero Beach"	FL	32963		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1188562	15	1518621	1	000117911013002822	"2013-02-15 13:53:47"	edgar.xml	4	2013-02-14	0	0	0	000000000000000000	0	"Common Stock"	2013-02-14	P	0	6666	15	99990	A	6666	D		0	32767	3616	0	0	0	0	-4	-8	-20	-4									C		0	0000		"Orchid Island Capital, Inc."	ORC	6798	273269228	MD	0004-12-31	67	h	"Filipps Frank P"	"C/o Orchid Island Capital, Inc."		"Vero Beach"	FL	32963		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1188562	10	1000298	1	000118143112063885	"2012-12-11 20:33:44"	rrd363164.xml	4	2012-12-07	0	1	0	000000000000000000	0	"Common Stock"	2012-12-07	M	0	6000	0.53	3180	A	15810	D		0	61	3200	-2	-1	-1	-6	-10	-24	-24	-62	4	4	34	47	105	623	663	441	C		0	0000		"Impac Mortgage Holdings Inc"	IMH	6798	330675505	MD	0004-12-31	67	h	"Filipps Frank P"	"19500 Jamboree Road"		Irvine	CA	92612		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1188562	10	1000298	1	000118143112063885	"2012-12-11 20:33:44"	rrd363164.xml	4	2012-12-07	0	1	0	000000000000000000	1	"Common Stock"	2012-12-07	S	0	6000	15.02	90120	D	15810	D		0	-28	3200	-2	-1	-1	-6	-10	-24	-24	-62	4	4	34	47	105	623	663	441	C		0	0000		"Impac Mortgage Holdings Inc"	IMH	6798	330675505	MD	0004-12-31	67	h	"Filipps Frank P"	"19500 Jamboree Road"		Irvine	CA	92612		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1188562	10	1000298	1	000118143112061900	"2012-12-03 18:57:12"	rrd361965.xml	4	2012-11-29	0	1	0	000000000000000000	0	"Common Stock"	2012-11-29	M	0	7000	0.53	3710	A	12810	D		1	120	3752	0	-1	-1	2	-4	-25	-22	-67	7	23	-15	37	181	634	668	446	C		0	0000		"Impac Mortgage Holdings Inc"	IMH	6798	330675505	MD	0004-12-31	67	h	"Filipps Frank P"	"19500 Jamboree Road"		Irvine	CA	92612		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1188562	10	1000298	1	000118143112061900	"2012-12-03 18:57:12"	rrd361965.xml	4	2012-11-29	0	1	0	000000000000000000	1	"Common Stock"	2012-11-29	S	0	7000	15.0386	105270	D	12810	D		1	-35	3752	0	-1	-1	2	-4	-25	-22	-67	7	23	-15	37	181	634	668	446	C		0	0000		"Impac Mortgage Holdings Inc"	IMH	6798	330675505	MD	0004-12-31	67	h	"Filipps Frank P"	"19500 Jamboree Road"		Irvine	CA	92612		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1188562	10	1000298	1	000118143112061224	"2012-11-29 20:18:03"	rrd361632.xml	4	2012-11-27	0	1	0	000000000000000000	0	"Common Stock"	2012-11-27	M	0	17000	0.53	9010	A	12810	D		1	-406	4195	1	2	2	1	-6	-23	-18	-66	16	16	-6	41	158	609	616	430	C		0	0000		"Impac Mortgage Holdings Inc"	IMH	6798	330675505	MD	0004-12-31	67	h	"Filipps Frank P"	"19500 Jamboree Road"		Irvine	CA	92612		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
