sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1188562	10	1000298	1	000118143112063885	"2012-12-11 20:33:44"	rrd363164.xml	4	2012-12-07	0	1	0	000000000000000000	1	"Common Stock"	2012-12-07	S	0	6000	15.02	90120	D	15810	D		0	-28	3200	-2	-1	-1	-6	-10	-24	-24	-62	4	4	34	47	105	623	663	441	C		0	0000		"Impac Mortgage Holdings Inc"	IMH	6798	330675505	MD	0004-12-31	67	h	"Filipps Frank P"	"19500 Jamboree Road"		Irvine	CA	92612		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1188562	10	1000298	1	000118143112061900	"2012-12-03 18:57:12"	rrd361965.xml	4	2012-11-29	0	1	0	000000000000000000	1	"Common Stock"	2012-11-29	S	0	7000	15.0386	105270	D	12810	D		1	-35	3752	0	-1	-1	2	-4	-25	-22	-67	7	23	-15	37	181	634	668	446	C		0	0000		"Impac Mortgage Holdings Inc"	IMH	6798	330675505	MD	0004-12-31	67	h	"Filipps Frank P"	"19500 Jamboree Road"		Irvine	CA	92612		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1188562	10	1000298	1	000118143112061224	"2012-11-29 20:18:03"	rrd361632.xml	4	2012-11-27	0	1	0	000000000000000000	2	"Common Stock"	2012-11-27	S	0	17000	13.9406	236990	D	12810	D		1	-57	4195	1	2	2	1	-6	-23	-18	-66	16	16	-6	41	158	609	616	430	C		0	0000		"Impac Mortgage Holdings Inc"	IMH	6798	330675505	MD	0004-12-31	67	h	"Filipps Frank P"	"19500 Jamboree Road"		Irvine	CA	92612		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1188562	4	1000298	1	000118143106043024	"2006-07-21 14:57:25"	rrd124888.xml	4	2006-07-19	0	1	0	000000000000000000	1	"Common Stock"	2006-07-19	S	0	25000	11.1	277500	D	5000	D		0	-83	745	0	-4	0	-2	-9	-8	-19	-63	1	-4	1	3	22	30	-33	-38	C		0	0000		"Impac Mortgage Holdings Inc"	IMH	6798	330675505	MD	0004-12-31	67	h	"Filipps Frank P"	"1401 Dove Street"		"Newport Beach"	CA	92660		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1188562	4	1000298	1	000118143105035102	"2005-06-16 17:10:58"	rrd82784.xml	4	2005-06-15	0	1	0	000000000000000000	2	"Common Stock"	2005-06-15	S	0	20000	20.3366	406732	D	5000	D		0	-80	1607	1	2	2	-3	-14	-31	-49	-45	2	4	9	15	27	-6	23	64	C		0	0000		"Impac Mortgage Holdings Inc"	IMH	6798	330675505	MD	0004-12-31	67	h	"Filipps Frank P"	"1401 Dove Street"		"Newport Beach"	CA	92660		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
25	136	1188562	2	890926	1	000089092605000057	"2005-02-15 14:24:57"	edgar.xml	4	2005-02-15	0	1	0	000000000000000000	0	"common stock"	2005-02-10	S	0	3597	48	172656	D	210086	D	"401K stock fund"	0	-2	32767	0	2	3	2	5	-3	13	21	-3	-2	-2	-10	-5	8	3	39	C		0	0000		"Radian Group Inc"	RDN	6351	232691170	DE	0004-12-31	63	h	"Filipps Frank P"	"Radian Group Inc."	"1601 Market Street"	Philadelphia	PA	19103		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1188562	2	890926	1	000089092604000051	"2004-11-05 18:24:08"	edgar.xml	4	2004-11-05	0	1	0	000000000000000000	1	"common stock"	2004-11-05	S	0	27139	50	1356950	D	211122	D	"401K stock fund"	0	-11	31181	1	-1	-1	1	8	-3	-6	9	3	4	9	9	11	5	-6	37	C		0	0000		"Radian Group Inc"	RDN	6351	232691170	DE	0004-12-31	63	h	"Filipps Frank P"	"Radian Group Inc."	"1601 Market Street"	Philadelphia	PA	19103		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1188562	2	890926	1	000089092604000042	"2004-03-04 13:08:35"	edgar.xml	4/A	2004-03-03	0	1	0	000000000000000000	0	"common stock"	2004-03-03	S	0	4100	44.86	183926	D	210917	D	"401K stock fund"	0	-2	32767	0	-1	-3	-5	-3	2	-1	8	3	0	-1	-9	-10	-7	35	-4	C		0	0000		"Radian Group Inc"	RDN	6351	232691170	DE	0004-12-31	63	h	"Filipps Frank P"	"Radian Group Inc."	"1601 Market Street"	Philadelphia	PA	19103		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1188562	2	890926	1	000089092604000041	"2004-03-03 16:16:50"	edgar.xml	4	2004-02-10	0	1	0	000000000000000000	0	"common stock"	2004-03-03	S	0	4100	44.86	183926	D	210917	D	"401K stock fund"	0	-2	32767	1	-1	-1	-3	-5	2	-1	9	1	-1	-3	-9	-9	-6	30	-4	C		0	0000		"Radian Group Inc"	RDN	6351	232691170	DE	0004-12-31	63	h	"Filipps Frank P"	"Radian Group Inc."	"1601 Market Street"	Philadelphia	PA	19103		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1188562	2	890926	1	000089092603000010	"2003-11-04 15:49:20"	edgar.xml	4	2003-11-03	0	0	0	000000000000000000	1	"common stock"	2003-11-03	S	0	40301	53.13	2141192	D	241619	D	"401K stock fund"	0	-14	32767	0	-2	-3	-5	-5	-14	-12	-8	2	7	7	13	22	34	50	57	C		0	0000		"Radian Group Inc"	RDN	6351	232691170	DE	0004-12-31	63	h	"Filipps Frank P"	"Radian Group Inc."	"1601 Market Street"	Philadelphia	PA	19103		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
