sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	134	1342899	2	1801075	1	000089924322016361	"2022-05-03 17:14:05"	doc4.xml	4	2022-05-02	0	1	0	000000000000000000	0	"Common Stock"	2022-05-02	M	0	927	0	0	A	13250	D		0	8	0																						"American National Group Inc"	ANAT	6311	0	DE	0004-12-31	63	h	"Yarbrough James D"	"One Moody Plaza"		Galveston	TX	77550		1	0	0	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1342899	2	1801075	1	000089924321018135	"2021-05-04 16:42:09"	doc4.xml	4	2021-05-01	0	1	0	000000000000000000	0	"Common Stock"	2021-05-01	M	0	750	0	0	A	13250	D		0	6	0																						"American National Group Inc"	ANAT	6311	0	DE	0004-12-31	63	h	"Yarbrough James D"	"One Moody Plaza"		Galveston	TX	77550		1	0	0	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1342899	2	904163	4	000089924320012027	"2020-05-05 14:43:41"	doc4.xml	4	2020-05-01	0	1	0	000000000000000000	0	"Common Stock"	2020-05-01	M	0	750	0	0	A	13250	D		0	6	0	0																C		0	0000		"American National Insurance Co"	ANAT	6311	740484030	TX	0004-12-31	63	h	"Yarbrough James D"	"One Moody Plaza"		Galveston	TX	77550		1	0	0	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1342899	2	904163	2	000089924319011791	"2019-05-02 16:36:12"	doc4.xml	4	2019-05-01	0	1	0	000000000000000000	0	"Common Stock"	2019-05-01	M	0	750	0	0	A	13250	D		0	6	0																	C		0	0000		"American National Insurance Co /tx/"	ANAT	6311	740484030	TX	0004-12-31	63	h	"Yarbrough James D"	"One Moody Plaza"		Galveston	TX	77550		1	0	0	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1342899	2	904163	2	000089924318011310	"2018-05-03 16:43:36"	doc4.xml	4	2018-05-01	0	1	0	000000000000000000	0	"Common Stock"	2018-05-01	M	0	750	0	0	A	13250	D		0	6	0																	C		0	0000		"American National Insurance Co /tx/"	ANAT	6311	740484030	TX	0004-12-31	63	h	"Yarbrough James D"	"One Moody Plaza"		Galveston	TX	77550		1	0	0	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1342899	2	904163	2	000089924318006135	"2018-03-02 16:55:35"	doc4.xml	4	2018-03-01	0	1	0	000000000000000000	0	"Common Stock"	2018-03-01	M	0	250	0	0	A	12500	D		0	2	0																	C		0	0000		"American National Insurance Co /tx/"	ANAT	6311	740484030	TX	0004-12-31	63	h	"Yarbrough James D"	"One Moody Plaza"		Galveston	TX	77550		1	0	0	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1342899	2	904163	2	000089924317011633	"2017-05-03 16:52:54"	doc4.xml	4	2017-05-01	0	1	0	000000000000000000	0	"Common Stock"	2017-05-02	M	0	750	0	0	A	12250	D		0	7	1656	-2	0	0	0					0	2	2	2	2	2	3	25	C		0	0000		"American National Insurance Co /tx/"	ANAT	6311	740484030	TX	0004-12-31	63	h	"Yarbrough James D"	"One Moody Plaza"		Galveston	TX	77550		1	0	0	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1342899	2	904163	2	000089924317006423	"2017-03-03 17:00:04"	doc4.xml	4	2017-03-01	0	1	0	000000000000000000	0	"Common Stock"	2017-03-01	M	0	500	0	0	A	11500	D		0	5	2529	0	0	0	-2	-2				0	-1	3	0	-1	3	17	22	C		0	0000		"American National Insurance Co /tx/"	ANAT	6311	740484030	TX	0004-12-31	63	h	"Yarbrough James D"	"One Moody Plaza"		Galveston	TX	77550		1	0	0	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1342899	2	904163	2	000089924316015210	"2016-03-03 17:06:46"	doc4.xml	4	2016-03-01	0	1	0	000000000000000000	0	"Common Stock"	2016-03-01	M	0	750	0	0	A	11000	D		0	7	3555	0	0	0	7	10	14	13	17	3	8	13	12	0	8	4	-1	C		0	0000		"American National Insurance Co /tx/"	ANAT	6311	740484030	TX	0004-12-31	63	h	"Yarbrough James D"	"One Moody Plaza"		Galveston	TX	77550		1	0	0	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1342899	2	904163	2	000120919115021404	"2015-03-03 17:08:37"	doc4.xml	4	2015-03-01	0	1	0	000000000000000000	0	"Common Stock"	2015-03-01	M	0	750	0	0	A	10250	D		0	8	1503	-1	1	1	-7	-6	-1	-3	2	1	-1	1	3	-7	-7	-4	39	C		0	0000		"American National Insurance Co /tx/"	ANAT	6311	740484030	TX	0004-12-31	63	h	"Yarbrough James D"	"One Moody Plaza"		Galveston	TX	77550		1	0	0	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
