sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	83	1537701	1	1094007	2	000118143112033260	"2012-05-29 21:55:21"	rrd347118.xml	4	2012-05-21	0	0	0	000000000000000000	0	"Common Stock"	2012-05-21	P	0	19801	0.675406	13374	A	163422	D		1	14	0																	C		0	0000		"Rainmaker Systems Inc"	RMKR	8741	330442860	DE	0004-12-31	87	i	"Chung James"	"900 E Hamilton Ave"	"Ste 400"	Campbell	CA	95008		0	1	0	0	CTO		0	0	0	0	0	0	0	i	87	8741	8	"Management Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1537701	1	1094007	2	000118143112015935	"2012-03-09 13:48:15"	rrd338125.xml	4	2012-03-09	0	0	0	000000000000000000	0	"Common Stock"	2012-03-09	P	0	3178	0.75	2384	A	146600	D		0	2	6	0	2							-3	-6	-12	-19	15	-35	-41	-35	C		0	0000		"Rainmaker Systems Inc"	RMKR	8741	330442860	DE	0004-12-31	87	i	"Chung James"	"900 E Hamilton Ave"	"Ste 400"	Campbell	CA	95008		0	1	0	0	CTO		0	0	0	0	0	0	0	i	87	8741	8	"Management Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1537701	1	1094007	2	000118143112015933	"2012-03-09 13:43:17"	rrd338122.xml	4	2012-03-08	0	0	0	000000000000000000	0	"Common Stock"	2012-03-08	P	0	13422	0.652624	8760	A	143422	D		0	10	6	0	2							-3	-6	-12	-19	15	-35	-41	-35	C		0	0000		"Rainmaker Systems Inc"	RMKR	8741	330442860	DE	0004-12-31	87	i	"Chung James"	"900 E Hamilton Ave"	"Ste 400"	Campbell	CA	95008		0	1	0	0	CTO		0	0	0	0	0	0	0	i	87	8741	8	"Management Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1254350	2	1094007	2	000118143111038785	"2011-06-29 20:11:27"	rrd316613.xml	4	2011-06-27	0	1	0	000000000000000000	0	"Common Stock"	2011-06-27	P	0	38760	0	0	A	58760	I	"See footnote"	0	194	33	-4	3	3	3	8	-9	-48		-1	-18	3	-2	-16	-21	-5	-24	C		0	0000		"Rainmaker Systems Inc"	RMKR	8741	330442860	DE	0004-12-31	87	i	"Briggs Gary S"	"900 E. Hamilton Avenue"	"Suite 400"	Campbell	CA	95008		1	0	0	0			0	0	0	0	0	0	0	i	87	8741	8	"Management Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1106350	8	1094007	2	000118143111038784	"2011-06-29 20:10:02"	rrd316634.xml	4	2011-06-27	0	1	0	000000000000000000	0	"Common Stock"	2011-06-27	P	0	58140	0	0	A	2451087	I	"See footnote"	0	2	33	-4	3	3	3	8	-9	-48		-1	-18	3	-2	-16	-21	-5	-24	C		0	0000		"Rainmaker Systems Inc"	RMKR	8741	330442860	DE	0004-12-31	87	i	"Silton Michael"	"900 E. Hamilton Avenue"	"Suite 400"	Campbell	CA	95008		1	1	0	0	CEO		0	1	0	0	0	0	0	i	87	8741	8	"Management Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1523786	1	1094007	2	000118143111038783	"2011-06-29 20:07:58"	rrd316662.xml	4	2011-06-27	0	1	0	000000000000000000	0	"Common Stock"	2011-06-27	P	0	7752	0	0	A	7752	I	"See footnote"	0	32767	33	-4	3	3	3	8	-9	-48		-1	-18	3	-2	-16	-21	-5	-24	C		0	0000		"Rainmaker Systems Inc"	RMKR	8741	330442860	DE	0004-12-31	87	i	"Geiger Charles"	"900 E Hamilton Ave"	"Ste 400"	Campbell	CA	95008		1	0	0	0			0	0	0	0	0	0	0	i	87	8741	8	"Management Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1217104	6	1094007	2	000118143111038782	"2011-06-29 20:06:15"	rrd316666.xml	4	2011-06-27	0	1	0	000000000000000000	0	"Common Stock"	2011-06-27	P	0	3876	0	0	A	217664	I	"See footnote"	0	2	33	-4	3	3	3	8	-9	-48		-1	-18	3	-2	-16	-21	-5	-24	C		0	0000		"Rainmaker Systems Inc"	RMKR	8741	330442860	DE	0004-12-31	87	i	"Leff Robert"	"900 E. Hamilton Avenue"	"Suite 400"	Campbell	CA	95008		1	0	0	0			0	0	0	0	0	0	0	i	87	8741	8	"Management Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1190227	11	1094007	2	000118143111038771	"2011-06-29 19:43:11"	rrd316651.xml	4	2011-06-27	0	1	0	000000000000000000	0	"Common Stock"	2011-06-27	P	0	19380	0	0	A	446192	D		0	5	33	-4	3	3	3	8	-9	-48		-1	-18	3	-2	-16	-21	-5	-24	C		0	0000		"Rainmaker Systems Inc"	RMKR	8741	330442860	DE	0004-12-31	87	i	"Mohan Alok"	"900 E. Hamilton Avenue"	"Suite 400"	Campbell	CA	95008		1	0	0	0			0	0	0	0	0	0	0	i	87	8741	8	"Management Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1304016	5	1094007	2	000118143111038759	"2011-06-29 19:37:42"	rrd316670.xml	4	2011-06-27	0	1	0	000000000000000000	0	"Common Stock"	2011-06-27	P	0	3876	0	0	A	156821	D		0	3	33	-4	3	3	3	8	-9	-48		-1	-18	3	-2	-16	-21	-5	-24	C		0	0000		"Rainmaker Systems Inc"	RMKR	8741	330442860	DE	0004-12-31	87	i	"Levy Mitchell"	"900 E. Hamilton Avenue"	"Suite 400"	Campbell	CA	95008		1	0	0	0			0	0	0	0	0	0	0	i	87	8741	8	"Management Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1305449	6	1094007	2	000118143111038758	"2011-06-29 19:34:40"	rrd316673.xml	4	2011-06-27	0	1	0	000000000000000000	0	"Common Stock"	2011-06-27	P	0	3876	0	0	A	174165	D		0	2	33	-4	3	3	3	8	-9	-48		-1	-18	3	-2	-16	-21	-5	-24	C		0	0000		"Rainmaker Systems Inc"	RMKR	8741	330442860	DE	0004-12-31	87	i	"Peppard Brad"	"900 E. Hamilton Avenue"	"Suite 400"	Campbell	CA	95008		1	0	0	0			0	0	0	0	0	0	0	i	87	8741	8	"Management Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1190227	11	1094007	1	000118143110043131	"2010-08-23 16:15:56"	rrd284632.xml	4	2010-08-20	0	0	0	000000000000000000	0	"Common Stock"	2010-08-20	P	0	5000	1.1844	5922	A	376812	D		0	1	6	8	-5	-5	-16	-11	1	17	-23	-7	-13	-13	-9	-16	-5	-26	-64	C		0	0000		"Rainmaker Systems Inc"	RMKR	8741	330442860	CA	0004-12-31	87	i	"Mohan Alok"	"900 E. Hamilton Avenue"	"Suite 400"	Campbell	CA	95008		1	0	0	0			0	0	0	0	0	0	0	i	87	8741	8	"Management Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1106350	8	1094007	1	000118143110041963	"2010-08-16 15:46:27"	rrd283925.xml	4	2010-08-16	0	0	0	000000000000000000	0	"Common Stock"	2010-08-16	P	0	8200	1.19657	9812	A	2029047	D		0	0	7	0	4	4	-3	-5	2	23	-15	-11	-11	-13	1	-20	-8	-29	-66	C		0	0000		"Rainmaker Systems Inc"	RMKR	8741	330442860	CA	0004-12-31	87	i	"Silton Michael"	"900 E. Hamilton Avenue"	"Suite 400"	Campbell	CA	95008		1	1	0	0	CEO		0	1	0	0	0	0	0	i	87	8741	8	"Management Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1305449	6	1094007	1	000118143109055692	"2009-12-08 19:50:56"	rrd259202.xml	4	2009-12-07	0	0	0	000000000000000000	0	"Common Stock"	2009-12-07	P	0	3500	1.408	4928	A	130289	D		0	3	40	4	-1	-1	5	19	-23	-22	-9	-10	-10	-13	2	-8	-21	81	-81	C		0	0000		"Rainmaker Systems Inc"	RMKR	8741	330442860	CA	0004-12-31	87	i	"Peppard Brad"	"900 E. Hamilton Avenue"	"Suite 400"	Campbell	CA	95008		1	0	0	0			0	0	0	0	0	0	0	i	87	8741	8	"Management Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
