sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	83	1106350	8	1094007	1	000118143108001623	"2008-01-04 14:34:43"	rrd187078.xml	4	2008-01-02	0	1	0	000000000000000000	1	"Common Stock"	2008-01-02	S	0	32500	6.11006	198577	D	1198177	D		1	-3	846	0	-2	-3	-1	-1	-46	-53	-86	-4	-6	-5	-5	-28	-16	-18	116	C		0	0000		"Rainmaker Systems Inc"	RMKR	8741	330442860	CA	0004-12-31	87	i	"Silton Michael"	"900 E. Hamilton Avenue"	"Suite 400"	Campbell	CA	95008		1	1	0	0	CEO		0	1	0	0	0	0	0	i	87	8741	8	"Management Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1372275	2	1094007	1	000118143107075157	"2007-12-12 19:25:15"	rrd182306.xml	4	2007-12-10	0	0	0	000000000000000000	0	"Common Stock"	2007-12-10	S	0	9047	6.97969	63145	D	35000	D		1	-21	935	-6	-3	-3	-3	-7	-53	-40	-83	2	0	7	-17	-19	-5	-13	198						"Rainmaker Systems Inc"	RMKR	8741	330442860	CA	0004-12-31	87	i	"Forbes Kenneth S"	"900 E. Hamilton Avenue"	"Suite 400"	Campbell	CA	95008		0	1	0	0	"VP Product Marketing"		0	0	0	0	0	0	1	i	87	8741	8	"Management Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1372275	2	1094007	1	000118143107074741	"2007-12-11 17:14:56"	rrd181771.xml	4	2007-12-07	0	0	0	000000000000000000	0	"Common Stock"	2007-12-07	S	0	3212	6.86	22034	D	44810	D		0	-7	980	-3	-6	-6	-9	-12	-55	-43	-88	4	2	10	-16	-20	-4	-9	200						"Rainmaker Systems Inc"	RMKR	8741	330442860	CA	0004-12-31	87	i	"Forbes Kenneth S"	"900 E. Hamilton Avenue"	"Suite 400"	Campbell	CA	95008		0	1	0	0	"VP Product Marketing"		0	0	0	0	0	0	1	i	87	8741	8	"Management Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1304655	6	1094007	1	000118143107073280	"2007-12-05 13:01:59"	rrd180765.xml	4	2007-12-03	0	0	0	000000000000000000	0	"Common Stock"	2007-12-03	S	0	2500	7.02432	17561	D	131796	D		0	-2	1140	0	1	1	2	-11	-55	-41	-89	-3	2	5	-17	-27	-16	-14	191						"Rainmaker Systems Inc"	RMKR	8741	330442860	CA	0004-12-31	87	i	"Valenzuela Steve"	"900 E. Hamilton Avenue"	"Suite 400"	Campbell	CA	95008		0	1	0	0	CFO		0	0	0	0	1	0	0	i	87	8741	8	"Management Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1106350	8	1094007	1	000118143107071278	"2007-11-21 17:50:13"	rrd179572.xml	4	2007-11-19	0	1	0	000000000000000000	2	"Common Stock"	2007-11-19	S	0	32500	6.42359	208767	D	2473686	D		1	-1	1163	4	-1	-1	3	-7	-57	-43	-91	0	-3	-25	-23	-25	-21	-12	146						"Rainmaker Systems Inc"	RMKR	8741	330442860	CA	0004-12-31	87	i	"Silton Michael"	"900 E. Hamilton Avenue"	"Suite 400"	Campbell	CA	95008		1	1	0	0	CEO		0	1	0	0	0	0	0	i	87	8741	8	"Management Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1372275	1	1094007	1	000137227507000001	"2007-08-21 17:37:35"	primary_doc.xml	4	2007-08-07	0	0	0	000000000000000000	0	"Common Stock"	2007-08-07	S	0	21886	9.24376	202309	D	29810	D		1	-42	1338	0	-2	-2	1	-1	-24	-65	-64	-3	-2	4	16	10	-11	47	194	C		0	0000		"Rainmaker Systems Inc"	RMKR	8741	330442860	CA	0004-12-31	87	i	"Forbes Kenneth S"	"900 East Hamilton Ave"	"Suite 400"	Campbell	CA	95008		0	1	0	0	CTO		0	0	0	0	0	0	0	i	87	8741	8	"Management Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1397302	1	1094007	1	000130465507000008	"2007-04-26 20:00:37"	primary_doc.xml	4	2007-04-25	0	0	0	000000000000000000	0	"Common Stock"	2007-04-25	S	0	33200	8.022	266330	D	20799	D		0	-61	1260	0	0	0	0	-5	1	-5	-58	-1	-5	-3	-4	-13	40	96	210	C		0	0000		"Rainmaker Systems Inc"	RMKR	8741	330442860	CA	0004-12-31	87	i	"Hauptmeier C J"	"8701 N Mopac Expressway"	"Suite 200"	Austin	TX	78759		0	1	0	0	GM		0	0	0	0	0	0	0	i	87	8741	8	"Management Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1217104	5	1094007	1	000130465507000007	"2007-04-26 19:57:07"	primary_doc.xml	4	2007-04-25	0	0	0	000000000000000000	0	"Common Stock"	2007-04-25	S	0	20000	8.022	160440	D	71288	D		0	-22	1260	0	0	0	0	-5	1	-5	-58	-1	-5	-3	-4	-13	40	96	210	C		0	0000		"Rainmaker Systems Inc"	RMKR	8741	330442860	CA	0004-12-31	87	i	"Leff Robert"	"900 East Hamilton Ave"	"Suite 400"	Campbell	CA	95008		1	0	0	0			0	0	0	0	0	0	0	i	87	8741	8	"Management Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1190227	7	1094007	1	000130465507000006	"2007-04-26 19:52:50"	primary_doc.xml	4	2007-04-25	0	0	0	000000000000000000	0	"Common Stock"	2007-04-25	S	0	30818	8.022	247222	D	53071	D		0	-37	1260	0	0	0	0	-5	1	-5	-58	-1	-5	-3	-4	-13	40	96	210	C		0	0000		"Rainmaker Systems Inc"	RMKR	8741	330442860	CA	0004-12-31	87	i	"Mohan Alok"	"900 East Hamilton Ave"	"Suite 400"	Campbell	CA	95008		1	0	0	0			0	0	0	0	0	0	0	i	87	8741	8	"Management Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1106350	14	1094007	1	000130465507000005	"2007-04-26 19:48:59"	primary_doc.xml	4	2007-04-25	0	0	0	000000000000000000	0	"Common Stock"	2007-04-25	S	0	255000	8.022	2045610	D	1013009	D		0	-20	1260	0	0	0	0	-5	1	-5	-58	-1	-5	-3	-4	-13	40	96	210	C		0	0000		"Rainmaker Systems Inc"	RMKR	8741	330442860	CA	0004-12-31	87	i	"Silton Michael"	"900 East Hamilton Ave"	"Suite 400"	Campbell	CA	95008		0	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	87	8741	8	"Management Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
