sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	43	1545570	6	1113809	77	000106299324012364	"2024-06-11 16:05:22"	form4.xml	4	2024-06-07	0	0	0	000000000000000000	0	"Common Stock"	2024-06-07	S	0	2600	26.3376	68478	D	17473	D		0	-13	0																						"Build-A-Bear Workshop Inc"	BBW	5945	431883836	DE	0004-01-30	59	g	"Carrara George"	"C/O Build-A-Bear Workshop, Inc."	"415 South 18Th Street"	"St. Louis"	MO	63103		1	0	0	0			0	0	0	0	0	0	0	g	59	5945	2	"Hobby, Toy & Game Shops"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1639218	6	1113809	77	000106299324007968	"2024-04-03 18:12:27"	form4.xml	4	2024-04-02	0	1	0	000000000000000000	1	"Common Stock"	2024-04-02	S	0	22819	29.2292	666981	D	58890	D		1	-28	0																						"Build-A-Bear Workshop Inc"	BBW	5945	431883836	DE	0004-01-30	59	g	"Hurt J. Christopher"	"C/O Build-A-Bear Workshop, Inc."	"415 South 18Th Street"	"St. Louis"	MO	63103		0	1	0	0	"Chief Operations Officer"		0	0	0	0	0	0	0	g	59	5945	2	"Hobby, Toy & Game Shops"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1438917	18	1113809	77	000106299324006876	"2024-03-20 16:09:40"	form4.xml	4	2024-03-18	0	0	0	000000000000000000	0	"Common Stock"	2024-03-18	S	0	22331	29.1394	650712	D	150952	D		1	-13	0																						"Build-A-Bear Workshop Inc"	BBW	5945	431883836	DE	0004-01-30	59	g	"Fencl Eric R"	"C/O Build-A-Bear Workshop, Inc."	"415 South 18Th Street"	"St. Louis"	MO	63103		0	1	0	0	"CAO, Gen. Counsel, Secretary"		0	0	0	0	0	0	0	g	59	5945	2	"Hobby, Toy & Game Shops"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1578217	8	1113809	77	000106299324001153	"2024-01-22 16:54:48"	form4.xml	4	2024-01-18	0	0	0	000000000000000000	0	"Common Stock"	2024-01-18	S	0	89229	22.0657	1968900	D	494976	D		1	-15	0																						"Build-A-Bear Workshop Inc"	BBW	5945	431883836	DE	0004-01-30	59	g	"John Sharon Price"	"C/O Build-A-Bear Workshop, Inc."	"415 South 18Th Street"	"St. Louis"	MO	63103		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	59	5945	2	"Hobby, Toy & Game Shops"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1578217	8	1113809	77	000106299324000972	"2024-01-17 18:36:21"	form4.xml	4	2024-01-12	0	0	0	000000000000000000	0	"Common Stock"	2024-01-12	S	0	18576	22.1873	412152	D	584205	D		1	-3	0																						"Build-A-Bear Workshop Inc"	BBW	5945	431883836	DE	0004-01-30	59	g	"John Sharon Price"	"C/O Build-A-Bear Workshop, Inc."	"415 South 18Th Street"	"St. Louis"	MO	63103		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	59	5945	2	"Hobby, Toy & Game Shops"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1578217	8	1113809	77	000106299323023218	"2023-12-27 16:07:55"	form4.xml	4	2023-12-26	0	1	0	000000000000000000	1	"Common Stock"	2023-12-26	S	0	17596	22.8951	402862	D	602781	D		0	-3	0																						"Build-A-Bear Workshop Inc"	BBW	5945	431883836	DE	0004-01-30	59	g	"John Sharon Price"	"C/O Build-A-Bear Workshop, Inc."	"415 South 18Th Street"	"St. Louis"	MO	63103		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	59	5945	2	"Hobby, Toy & Game Shops"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1578217	8	1113809	77	000106299323023035	"2023-12-21 16:53:32"	form4.xml	4	2023-12-19	0	1	0	000000000000000000	1	"Common Stock"	2023-12-19	S	0	4433	24.0071	106423	D	602781	D		0	-1	0																						"Build-A-Bear Workshop Inc"	BBW	5945	431883836	DE	0004-01-30	59	g	"John Sharon Price"	"C/O Build-A-Bear Workshop, Inc."	"415 South 18Th Street"	"St. Louis"	MO	63103		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	59	5945	2	"Hobby, Toy & Game Shops"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1615639	14	1113809	77	000106299323019146	"2023-10-06 17:14:08"	form4.xml	4	2023-10-05	0	0	0	000000000000000000	0	"Common Stock"	2023-10-05	S	0	27887	27.2599	760198	D	113963	D		1	-20	0																						"Build-A-Bear Workshop Inc"	BBW	5945	431883836	DE	0004-01-30	59	g	"Kretchmar Jennifer"	"C/O Build-A-Bear Workshop, Inc."	"415 South 18Th Street"	"St. Louis"	MO	63103		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	g	59	5945	2	"Hobby, Toy & Game Shops"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1545570	6	1113809	77	000106299323017875	"2023-09-08 17:42:47"	form4.xml	4	2023-09-07	0	0	0	000000000000000000	0	"Common Stock"	2023-09-07	S	0	4000	27.2664	109066	D	20073	D		0	-17	0																						"Build-A-Bear Workshop Inc"	BBW	5945	431883836	DE	0004-01-30	59	g	"Carrara George"	"C/O Build-A-Bear Workshop, Inc."	"415 South 18Th Street"	"St. Louis"	MO	63103		1	0	0	0			0	0	0	0	0	0	0	g	59	5945	2	"Hobby, Toy & Game Shops"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1438917	18	1113809	77	000106299323017863	"2023-09-08 16:42:57"	form4.xml	4	2023-09-07	0	0	0	000000000000000000	0	"Common Stock"	2023-09-07	S	0	11582	27.4111	317475	D	173283	D		0	-6	0																						"Build-A-Bear Workshop Inc"	BBW	5945	431883836	DE	0004-01-30	59	g	"Fencl Eric R"	"C/O Build-A-Bear Workshop, Inc."	"415 South 18Th Street"	"St. Louis"	MO	63103		0	1	0	0	"CAO, Gen. Counsel, Secretary"		0	0	0	0	0	0	0	g	59	5945	2	"Hobby, Toy & Game Shops"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
