sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1527012	4	1158863	1	000124636019001837	"2019-07-31 17:56:11"	form.xml	4/A	2019-07-01	0	1	0	000000000000000000	0	"Common Stock"	2019-07-01	M	f	95000	0	0	A	90530	D		0	-2125	0																	C		0	0000		"Wageworks, Inc."	WAGE	7389	943351864	DE	0004-12-31	73	i	"Montes Edgar O."	"1100 Park Place, 4Th Floor"		"San Mateo"	CA	94403		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1527012	4	1158863	1	000124636017002238	"2017-06-23 16:07:11"	form.xml	4	2017-06-23	0	1	0	000000000000000000	0	"Common Stock"	2017-06-23	M	f	50000	5.664	283200	A	41895	D		0	-617	0																	C		0	0000		"Wageworks, Inc."	WAGE	7389	943351864	DE	0004-12-31	73	i	"Montes Edgar O."	"1100 Park Place, 4Th Floor"		"San Mateo"	CA	94403		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1527012	4	1158863	1	000124636017002238	"2017-06-23 16:07:11"	form.xml	4	2017-06-23	0	1	0	000000000000000000	2	"Common Stock"	2017-06-23	S	f	50000	69.25	3462500	D	41895	D		0	-54	0																	C		0	0000		"Wageworks, Inc."	WAGE	7389	943351864	DE	0004-12-31	73	i	"Montes Edgar O."	"1100 Park Place, 4Th Floor"		"San Mateo"	CA	94403		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1527012	4	1158863	1	000124636017001591	"2017-04-10 19:42:17"	form.xml	4	2017-04-07	0	1	0	000000000000000000	0	"Common Stock"	2017-04-07	M	f	16500	0	0	A	41647	D		0	66	21177	0	1	1	1	-2				3	0	-10	-10	3	18	42	33	C		0	0000		"Wageworks, Inc."	WAGE	7389	943351864	DE	0004-12-31	73	i	"Montes Edgar O."	"1100 Park Place, 4Th Floor"		"San Mateo"	CA	94403		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1527012	4	1158863	1	000124636017000928	"2017-02-22 21:35:17"	form.xml	4	2017-02-17	0	1	0	000000000000000000	0	"Common Stock"	2017-02-17	M	f	16875	0	0	A	33757	D		0	100	10358	0	1	1	7	7				-1	-2	0	3	-1	19	64	19	C		0	0000		"Wageworks, Inc."	WAGE	7389	943351864	DE	0004-12-31	73	i	"Montes Edgar O."	"1100 Park Place, 4Th Floor"		"San Mateo"	CA	94403		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1527012	4	1158863	1	000124636016005040	"2016-03-11 11:14:09"	form.xml	4	2016-03-09	0	1	0	000000000000000000	0	"Common Stock"	2016-03-09	M	f	25000	6.14	153500	A	23191	D		0	-1382	12218	0	0	1	5	8	30	38	67	-6	-5	5	7	8	-2	-17	-25	C		0	0000		"Wageworks, Inc."	WAGE	7389	943351864	DE	0004-12-31	73	i	"Montes Edgar O."	"1100 Park Place, 4Th Floor"		"San Mateo"	CA	94403		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1527012	4	1158863	1	000124636016005040	"2016-03-11 11:14:09"	form.xml	4	2016-03-09	0	1	0	000000000000000000	1	"Common Stock"	2016-03-09	S	f	25000	47.1336	1178340	D	23191	D		0	-52	12218	0	0	1	5	8	30	38	67	-6	-5	5	7	8	-2	-17	-25	C		0	0000		"Wageworks, Inc."	WAGE	7389	943351864	DE	0004-12-31	73	i	"Montes Edgar O."	"1100 Park Place, 4Th Floor"		"San Mateo"	CA	94403		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1527012	4	1158863	1	000124636016004544	"2016-02-16 21:56:14"	form.xml	4	2016-02-11	0	1	0	000000000000000000	0	"Common Stock"	2016-02-11	M	f	37500	0	0	A	23191	D		0	-262	8082	-1	0	0	0	2	26	33	68	4	1	6	-2	3	-6	-24	-22	C		0	0000		"Wageworks, Inc."	WAGE	7389	943351864	DE	0004-12-31	73	i	"Montes Edgar O."	"1100 Park Place, 4Th Floor"		"San Mateo"	CA	94403		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1527012	4	1158863	1	000124636014003593	"2014-08-20 17:07:08"	form.xml	4	2014-08-18	0	1	0	000000000000000000	0	"Common Stock"	2014-08-18	M	f	25000	8.28	207000	A	1401	D		0	-106	13838	-2	-3	-2	-4	5	37	41	11	-3	-3	1	0	16	-27	0	162	C		0	0000		"Wageworks, Inc."	WAGE	7389	943351864	DE	0004-12-31	73	i	"Montes Edgar O."	"1100 Park Place, 4Th Floor"		"San Mateo"	CA	94403		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1527012	4	1158863	1	000124636014003593	"2014-08-20 17:07:08"	form.xml	4	2014-08-18	0	1	0	000000000000000000	1	"Common Stock"	2014-08-18	S	f	25000	43.8229	1095572	D	1401	D		0	-95	13838	-2	-3	-2	-4	5	37	41	11	-3	-3	1	0	16	-27	0	162	C		0	0000		"Wageworks, Inc."	WAGE	7389	943351864	DE	0004-12-31	73	i	"Montes Edgar O."	"1100 Park Place, 4Th Floor"		"San Mateo"	CA	94403		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
