sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	59	1449543	3	1207074	17286	000120919119058125	"2019-11-26 16:32:30"	doc4.xml	4	2019-11-25	0	0	0	000000000000000000	1	"common stock"	2019-11-25	S	0	5000	45	225000	D	173954	I	"By Self as Trustee of Anuranjan K. Kalia"	0	-3	0																	C		0	0000		"Virtusa Corp"	VRTU	7371	0	DE	0004-03-31	73	i	"Kalia Ranjan"	"C/o Virtusa Corporation"	"132 Turnpike Road"	Southborough	MA	01772		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1449543	3	1207074	17286	000120919119057855	"2019-11-22 17:51:29"	doc4.xml	4	2019-11-21	0	0	0	000000000000000000	1	"common stock"	2019-11-21	S	0	5000	44	220000	D	178954	I	"By Self as Trustee of Anuranjan K. Kalia"	0	-3	0																	C		0	0000		"Virtusa Corp"	VRTU	7371	0	DE	0004-03-31	73	i	"Kalia Ranjan"	"C/o Virtusa Corporation"	"132 Turnpike Road"	Southborough	MA	01772		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1449543	3	1207074	17286	000120919119016951	"2019-03-05 18:23:00"	doc4.xml	4	2019-03-01	0	1	0	000000000000000000	0	"common stock"	2019-03-01	M	0	15000	0	0	A	152213	D		0	11	0																	C		0	0000		"Virtusa Corp"	VRTU	7371	0	DE	0004-03-31	73	i	"Kalia Ranjan"	"C/o Virtusa Corporation"	"132 Turnpike Road"	Southborough	MA	01772		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1449543	3	1207074	17286	000120919119014707	"2019-02-28 18:23:38"	doc4.xml	4	2019-02-27	0	0	0	000000000000000000	0	"common stock"	2019-02-27	S	0	2500	50.7	126750	D	143986	D		0	-2	0																	C		0	0000		"Virtusa Corp"	VRTU	7371	0	DE	0004-03-31	73	i	"Kalia Ranjan"	"C/o Virtusa Corporation"	"132 Turnpike Road"	Southborough	MA	01772		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1449543	3	1207074	17286	000120919119012726	"2019-02-22 17:44:16"	doc4.xml	4	2019-02-20	0	0	0	000000000000000000	0	"common stock"	2019-02-20	S	0	3542	50.8263	180027	D	146486	D		1	-2	0																	C		0	0000		"Virtusa Corp"	VRTU	7371	0	DE	0004-03-31	73	i	"Kalia Ranjan"	"C/o Virtusa Corporation"	"132 Turnpike Road"	Southborough	MA	01772		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1449543	3	1207074	17286	000120919119010322	"2019-02-14 17:35:25"	doc4.xml	4	2019-02-12	0	0	0	000000000000000000	0	"common stock"	2019-02-12	S	0	11386	52.4554	597257	D	150028	D		1	-7	0																	C		0	0000		"Virtusa Corp"	VRTU	7371	0	DE	0004-03-31	73	i	"Kalia Ranjan"	"C/o Virtusa Corporation"	"132 Turnpike Road"	Southborough	MA	01772		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1449543	3	1207074	17286	000120919118035922	"2018-06-05 18:45:53"	doc4a.xml	4/A	2018-06-01	0	1	0	000000000000000000	3	"common stock"	2018-06-05	M	0	2139	9.82	21005	A	170158	D		0	1	0																	C		0	0000		"Virtusa Corp"	VRTU	7371	0	DE	0004-03-31	73	i	"Kalia Ranjan"	"C/o Virtusa Corporation"	"132 Turnpike Road"	Southborough	MA	01772		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1449543	3	1207074	17286	000120919118035922	"2018-06-05 18:45:53"	doc4a.xml	4/A	2018-06-01	0	1	0	000000000000000000	4	"common stock"	2018-06-05	S	0	4786	51.9597	248679	D	170158	D		0	-3	0																	C		0	0000		"Virtusa Corp"	VRTU	7371	0	DE	0004-03-31	73	i	"Kalia Ranjan"	"C/o Virtusa Corporation"	"132 Turnpike Road"	Southborough	MA	01772		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1449543	3	1207074	17286	000120919118035834	"2018-06-05 17:25:25"	doc4.xml	4	2018-06-01	0	0	0	000000000000000000	3	"common stock"	2018-06-05	S	0	4786	51.9597	248679	D	168019	D		0	-3	0																	C		0	0000		"Virtusa Corp"	VRTU	7371	0	DE	0004-03-31	73	i	"Kalia Ranjan"	"C/o Virtusa Corporation"	"132 Turnpike Road"	Southborough	MA	01772		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1449543	3	1207074	17286	000120919118031991	"2018-05-21 17:28:27"	doc4.xml	4	2018-05-17	0	1	0	000000000000000000	1	"common stock"	2018-05-21	M	0	6135	10.02	61473	A	123051	D		0	5	0																	C		0	0000		"Virtusa Corp"	VRTU	7371	0	DE	0004-03-31	73	i	"Kalia Ranjan"	"C/o Virtusa Corporation"	"132 Turnpike Road"	Southborough	MA	01772		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
