sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1137436	4	1232860	425	000095017024010879	"2024-02-02 20:10:07"	ownership.xml	4	2024-01-31	0	1	0	000000000000000000	0	"Common Stock"	2024-01-31	M	f	60	0	0	A	2	D		0	-103	0																						"Blackrock Municipal Income Fund, Inc."	MUI	0	0		0000-00-00	0	0	"Kalinoski Michael"	"50 Hudson Yards"		"New York"	NY	10001		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
24	52	70858	37	1232860	426	000007085823000278	"2023-11-13 16:26:09"	doc4.xml	4	2023-11-08	0	0	0	000000000000000000	0	"COMMON STOCK"	2023-11-08	P	f	4175	10.42	43504	A	0	I	"By Subsidiary"	0	-100	0																						"Blackrock Municipal Income Fund, Inc."	MUI	6021	0	DE	0004-12-31	60	h	"Bank of America Corp /De/"	"100 North Tryon Street"		Charlotte	NC	28255		0	0	1	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	70858	37	1232860	426	000007085823000278	"2023-11-13 16:26:09"	doc4.xml	4	2023-11-08	0	0	0	000000000000000000	1	"COMMON STOCK"	2023-11-08	S	f	4175	10.48	43754	D	0	I	"By Subsidiary"	0	-100	0																						"Blackrock Municipal Income Fund, Inc."	MUI	6021	0	DE	0004-12-31	60	h	"Bank of America Corp /De/"	"100 North Tryon Street"		Charlotte	NC	28255		0	0	1	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
27	139	1438441	8	1232860	425	000089924323016808	"2023-07-03 12:45:23"	doc4.xml	4	2023-06-29	0	0	0	000000000000000000	0	"Common Stock"	2023-06-29	S	0	18774	11.3863	213766	D	0	D		0	-100	0	0																					"Blackrock Municipal Income Fund, Inc."	MUI	0	0		0000-00-00	0	0	"Hayes Peter"	"50 Hudson Yards"		"New York"	NY	10001		0	0	0	1		"Officer of the Advisor"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1664265	1	1232860	425	000089924323003632	"2023-02-02 18:40:26"	doc4.xml	4	2023-01-31	0	1	0	000000000000000000	0	"Common Stock"	2023-01-31	M	0	293	0	0	A	437	D		0	202	0																						"Blackrock Municipal Income Fund, Inc."	MUI	0	0		0000-00-00	0	0	"Perilli Michael"	"55 East 52Nd Street"		"New York"	NY	10055		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1137436	2	1232860	425	000089924323003476	"2023-02-02 16:41:23"	doc4.xml	4	2023-01-31	0	1	0	000000000000000000	0	"Common Stock"	2023-01-31	M	0	122	0	0	A	2	D		0	-102	0																						"Blackrock Municipal Income Fund, Inc."	MUI	0	0		0000-00-00	0	0	"Kalinoski Michael"	"55 East 52Nd Street"		"New York"	NY	10055		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1709479	1	1232860	425	000089924323003363	"2023-02-02 13:24:43"	doc4.xml	4	2022-12-23	0	0	0	000000000000000000	0	"Common Stock"	2022-12-23	S	0	1804	11.3301	20435	D	6	D		0	-100	0	0																					"Blackrock Municipal Income Fund, Inc."	MUI	0	0		0000-00-00	0	0	"Romaglino Christian"	"55 East 52Nd Street"		"New York"	NY	10055		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1664265	1	1232860	425	000089924322004514	"2022-02-03 12:12:01"	doc4.xml	4	2022-01-31	0	1	0	000000000000000000	0	"Common Stock"	2022-01-31	M	0	423	0	0	A	416	D		0	-6720	0	0																					"Blackrock Municipal Income Fund, Inc."	MUI	0	0		0000-00-00	0	0	"Perilli Michael"	"55 East 52Nd Street"		"New York"	NY	10055		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1137436	2	1232860	425	000089924322004386	"2022-02-02 21:59:58"	doc4.xml	4	2022-01-31	0	1	0	000000000000000000	0	"Common Stock"	2022-01-31	M	0	231	0	0	A	0	D		0	-100	0																						"Blackrock Municipal Income Fund, Inc."	MUI	0	0		0000-00-00	0	0	"Kalinoski Michael"	"55 East 52Nd Street"		"New York"	NY	10055		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1664265	1	1232860	63	000089924321004481	"2021-02-02 20:55:22"	doc4.xml	4	2021-01-29	0	1	0	000000000000000000	0	"Common Stock"	2021-01-29	M	0	341	0	0	A	399	D		0	590	0																	C		0	0000		"Blackrock Muni Intermediate Duration Fund, Inc."	MUI	0	0		0000-00-00	0	0	"Perilli Michael"	"55 East 52Nd Street"		"New York"	NY	10055		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1137436	2	1232860	63	000089924321004416	"2021-02-02 20:32:39"	doc4.xml	4	2021-01-29	0	1	0	000000000000000000	0	"Common Stock"	2021-01-29	M	0	221	0	0	A	0	D		0	-100	0																	C		0	0000		"Blackrock Muni Intermediate Duration Fund, Inc."	MUI	0	0		0000-00-00	0	0	"Kalinoski Michael"	"55 East 52Nd Street"		"New York"	NY	10055		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1137436	2	1232860	63	000089924320003071	"2020-02-04 21:02:37"	doc4.xml	4	2020-01-31	0	1	0	000000000000000000	0	"Common Stock"	2020-01-31	M	0	156	0	0	A	0	D		0	-100	0																	C		0	0000		"Blackrock Muni Intermediate Duration Fund, Inc."	MUI	0	0		0000-00-00	0	0	"Kalinoski Michael"	"55 East 52Nd Street"		"New York"	NY	10055		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1664265	1	1232860	63	000089924320002947	"2020-02-04 20:09:17"	doc4.xml	4	2020-01-31	0	1	0	000000000000000000	0	"Common Stock"	2020-01-31	M	0	192	0	0	A	383	D		0	101	0																	C		0	0000		"Blackrock Muni Intermediate Duration Fund, Inc."	MUI	0	0		0000-00-00	0	0	"Perilli Michael"	"55 East 52Nd Street"		"New York"	NY	10055		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1664265	1	1232860	63	000120919119007058	"2019-02-04 18:44:50"	doc4.xml	4	2019-01-31	0	1	0	000000000000000000	0	"Common Stock"	2019-01-31	M	0	58	0	0	A	368	D		0	19	0																	C		0	0000		"Blackrock Muni Intermediate Duration Fund, Inc."	MUI	0	0		0000-00-00	0	0	"Perilli Michael"	"55 East 52Nd Street"		"New York"	NY	10055		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1137436	2	1232860	63	000120919119007021	"2019-02-04 18:34:22"	doc4.xml	4	2019-01-31	0	1	0	000000000000000000	0	"Common Stock"	2019-01-31	M	0	48	0	0	A	0	D		0	-100	0																	C		0	0000		"Blackrock Muni Intermediate Duration Fund, Inc."	MUI	0	0		0000-00-00	0	0	"Kalinoski Michael"	"55 East 52Nd Street"		"New York"	NY	10055		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1059243	5	1232860	63	000120919119004053	"2019-01-17 10:33:03"	doc4.xml	4	2019-01-16	0	0	0	000000000000000000	0	"Common Stock"	2019-01-16	P	0	90	13.12	1181	A	100	D		0	900	0	0																C		0	0000		"Blackrock Muni Intermediate Duration Fund, Inc."	MUI	0	0		0000-00-00	0	0	"Gabbay Henry"	"55 East 52Nd Street"		"New York"	NY	10055		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1059243	5	1232860	63	000120919119003878	"2019-01-16 11:29:03"	doc4.xml	4	2019-01-15	0	0	0	000000000000000000	0	"Common Stock"	2019-01-15	P	0	10	13.15	132	A	10	D		0	32767	0	0																C		0	0000		"Blackrock Muni Intermediate Duration Fund, Inc."	MUI	0	0		0000-00-00	0	0	"Gabbay Henry"	"55 East 52Nd Street"		"New York"	NY	10055		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1664265	1	1232860	404	000120919117057004	"2017-10-16 16:02:37"	doc4.xml	4	2017-10-13	0	0	0	000000000000000000	0	"Common Stock"	2017-10-13	P	0	150	14.18	2127	A	350	D		0	75	0																	C		0	0000		"Blackrock Muni Intermediate Duration Fund, Inc."	MUI	0	0		0000-00-00	0	0	"Perilli Michael"	"55 East 52Nd Street"		"New York"	NY	10055		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
