sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	46	1736412	4	1494904	3	000120919121035982	"2021-05-26 17:13:38"	doc4.xml	4	2021-05-25	0	0	0	000000000000000000	0	"Class A Common Shares"	2021-05-25	S	0	3000	31.02	93060	D	45753	D		0	-6	0																						"Global Indemnity Group, LLC"	GBLI	6331	981304287	DE	0004-12-31	63	h	"Oltman Jonathan E"	"3 Bala Plaza East, Suite 300"		"Bala Cynwyd"	PA	19004		0	1	0	0	"Pres-Insurance Operations"		0	0	1	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1501577	2	1494904	2	000121465918004565	"2018-06-25 16:39:04"	marketforms-42346.xml	4	2018-06-22	0	0	0	000000000000000000	0	"CLASS A ORDINARY SHARES"	2018-06-22	S	f	14072	41.55	584692	D	1001814	I	(I)	0	-1	0																	C	A	0	0000		"Global Indemnity Ltd"	GBLI	6331	981304287	E9	0004-12-31	63	h	"Richmond Hill Investment Co., LP"	"375 Hudson Street"	"12Th Floor"	"New York"	NY	10014		0	0	1	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1501577	2	1494904	2	000121465918004334	"2018-06-07 16:50:27"	marketforms-42248.xml	4	2018-06-05	0	0	0	000000000000000000	0	"CLASS A ORDINARY SHARES"	2018-06-05	S	f	1317	40.227	52979	D	1015886	I	(I)	1	0	0																	C	A	0	0000		"Global Indemnity Ltd"	GBLI	6331	981304287	E9	0004-12-31	63	h	"Richmond Hill Investment Co., LP"	"375 Hudson Street"	"12Th Floor"	"New York"	NY	10014		0	0	1	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1501577	2	1494904	2	000121465918004048	"2018-05-25 12:22:50"	marketforms-42112.xml	4	2018-05-23	0	0	0	000000000000000000	0	"CLASS A ORDINARY SHARES"	2018-05-23	S	f	300	40	12000	D	1017203	I	(I)	0	0	0	0																C	A	0	0000		"Global Indemnity Ltd"	GBLI	6331	981304287	E9	0004-12-31	63	h	"Richmond Hill Investment Co., LP"	"375 Hudson Street"	"12Th Floor"	"New York"	NY	10014		0	0	1	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1501577	2	1494904	2	000121465918003950	"2018-05-22 17:17:09"	marketforms-42079.xml	4	2018-05-18	0	0	0	000000000000000000	0	"CLASS A ORDINARY SHARES"	2018-05-18	S	f	1501	40.09	60175	D	1017503	I	(I)	0	0	0																	C	A	0	0000		"Global Indemnity Ltd"	GBLI	6331	981304287	E9	0004-12-31	63	h	"Richmond Hill Investment Co., LP"	"375 Hudson Street"	"12Th Floor"	"New York"	NY	10014		0	0	1	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1501577	2	1494904	2	000121465918003895	"2018-05-18 16:04:59"	marketforms-42041.xml	4	2018-05-16	0	0	0	000000000000000000	0	"CLASS A ORDINARY SHARES"	2018-05-16	S	f	18057	40.0287	722797	D	1019004	I	(I)	1	-2	0																	C	A	0	0000		"Global Indemnity Ltd"	GBLI	6331	981304287	E9	0004-12-31	63	h	"Richmond Hill Investment Co., LP"	"375 Hudson Street"	"12Th Floor"	"New York"	NY	10014		0	0	1	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1501577	2	1494904	2	000121465918003622	"2018-05-11 17:49:08"	marketforms-42002.xml	4	2018-05-09	0	0	0	000000000000000000	0	"CLASS A ORDINARY SHARES"	2018-05-09	S	f	6096	40.1044	244477	D	1037061	I	(I)	1	-1	0																	C	A	0	0000		"Global Indemnity Ltd"	GBLI	6331	981304287	E9	0004-12-31	63	h	"Richmond Hill Investment Co., LP"	"375 Hudson Street"	"12Th Floor"	"New York"	NY	10014		0	0	1	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1531094	1	1494904	2	000120919117061434	"2017-11-17 16:02:51"	doc4a.xml	4/A	2017-11-14	0	0	0	000000000000000000	0	"CLASS A ORDINARY SHARES"	2017-11-14	S	0	15000	41.0967	616450	D	42897	D		1	-26	0																	C	A	0	0000		"Global Indemnity Ltd"	GBLI	6331	981304287	E9	0004-12-31	63	h	"Valko Cynthia Y"	"Three Bala Plaza East, Suite 300"		"Bala Cynwyd"	PA	19004		1	1	0	0	CEO		0	1	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1531094	1	1494904	2	000120919117061172	"2017-11-16 16:21:46"	doc4.xml	4	2017-11-14	0	0	0	000000000000000000	0	"CLASS A ORDINARY SHARES"	2017-11-14	S	0	15000	41.0967	616450	D	63231	D		1	-19	0																	C	A	0	0000		"Global Indemnity Ltd"	GBLI	6331	981304287	E9	0004-12-31	63	h	"Valko Cynthia Y"	"Three Bala Plaza East, Suite 300"		"Bala Cynwyd"	PA	19004		1	1	0	0	CEO		0	1	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1466046	3	1494904	2	000120919117020770	"2017-03-15 16:04:29"	doc4.xml	4	2017-03-13	0	0	0	000000000000000000	0	"Class A Ordinary Shares"	2017-03-13	S	0	2800	37.0482	103735	D	21863	D		0	-11	340	-3	0	0	0	5				0	-2	-6	-6	-2	26	22	37	C	A	0	0000		"Global Indemnity Ltd"	GBLI	6331	981304287	E9	0004-12-31	63	h	"Scott Matthew B"	"C/o Global Indemnity Group, Inc."	"3 Bala Plaza East, Suite 300"	"Bala Cynwyd"	PA	19004		0	1	0	1	CMO	"Global Indemnity Group"	0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1466046	3	1494904	1	000120919115048206	"2015-06-01 11:40:29"	doc4.xml	4	2015-05-21	0	0	0	000000000000000000	0	"Class A Ordinary Shares"	2015-05-21	S	0	3087	27.1085	83684	D	22655	D		1	-12	384	0	0	1	2	2	-3	7	11	1	1	0	-1	2	0	1	18	C	A	0	0000		"Global Indemnity Plc"	GBLI	6331	980664891	L2	0004-12-31	63	h	"Scott Matthew B"	"C/o Global Indemnity Group, Inc."	"3 Bala Plaza East, Suite 300"	"Bala Cynwyd"	PA	19004		0	1	0	1	CMO	"Global Indemnity Group"	0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1466046	3	1494904	1	000120919115025184	"2015-03-11 16:33:46"	doc4.xml	4	2015-03-06	0	0	0	000000000000000000	0	"Class A Ordinary Shares"	2015-03-06	S	0	2913	26.5717	77403	D	26468	D		1	-10	295	1	2	2	1	6	5	4	12	-2	-3	-4	-3	-3	-1	0	13	C	A	0	0000		"Global Indemnity Plc"	GBLI	6331	980664891	L2	0004-12-31	63	h	"Scott Matthew B"	"C/o Global Indemnity Group, Inc."	"3 Bala Plaza East, Suite 300"	"Bala Cynwyd"	PA	19004		0	1	0	1	CMO	"Global Indemnity Group"	0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1455414	2	1494904	1	000120919112055048	"2012-11-30 10:48:36"	doc4.xml	4	2012-11-29	0	0	0	000000000000000000	0	"Class A Ordiniary Shares"	2012-11-29	S	0	23766	22.06	524278	D	48306	D		0	-33	512	0	0	-1	-1	0	5	6	21	-1	-2	1	-1	13	5	26	14	C	A	0	0000		"Global Indemnity Plc"	GBLI	6331	980664891	L2	0004-12-31	63	h	"Leat Chad A"	"C/o Global Indemnity Group, Inc."	"3 Bala Plaza East, Suite 300"	"Suite 300"	PA	19004		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
