sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1387401	1	923796	8	000120919115066138	"2015-08-14 17:47:11"	doc4.xml	4	2015-08-12	0	1	0	000000000000000000	0	"Common Stock"	2015-08-12	M	0	10404	20.8633	217062	A	82070	D	"By self as custodian for B. Wierdsma,By "	0	15	19518	-1	0	0	-3	-9	-10	-16	8	-3	-5	-9	-3	-9	-20	-5	11	C		0	0000		"Geo Group Inc"	GEO	6798	650043078	FL	0004-12-31	67	h	"Wierdsma Thomas M"	"One Park Place, Suite 700"	"621 Nw 53Rd Street"	"Boca Raton"	FL	33487		0	1	0	0	"SVP - Project Development"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1387401	1	923796	8	000120919115066138	"2015-08-14 17:47:11"	doc4.xml	4	2015-08-12	0	1	0	000000000000000000	1	"Common Stock"	2015-08-12	S	0	7499	33.9052	254255	D	82070	D	"By self as custodian for B. Wierdsma,By "	0	-8	19518	-1	0	0	-3	-9	-10	-16	8	-3	-5	-9	-3	-9	-20	-5	11	C		0	0000		"Geo Group Inc"	GEO	6798	650043078	FL	0004-12-31	67	h	"Wierdsma Thomas M"	"One Park Place, Suite 700"	"621 Nw 53Rd Street"	"Boca Raton"	FL	33487		0	1	0	0	"SVP - Project Development"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1387401	2	923796	7	000120919114017618	"2014-03-05 19:28:07"	doc4.xml	4	2014-03-03	0	1	0	000000000000000000	0	"Common Stock"	2014-03-03	S	0	1576	32.41	51078	D	62393	D	"By self as custodian for B. Wierdsma,By "	0	-2	20758	0	-2	-2	-3	1	5	18	41	2	2	6	-1	2	9	1	149	C		0	0000		"Geo Group Inc"	GEO	6798	650043078	FL	0004-01-01	67	h	"Wierdsma Thomas M"	"621 Nw 53Rd Street"	"Suite 700"	"Boca Raton"	FL	33487		0	1	0	0	"SVP - Project Development"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1387401	1	923796	7	000120919113043233	"2013-09-05 17:38:37"	doc4.xml	4	2013-09-03	0	1	0	000000000000000000	0	"Common Stock"	2013-09-03	S	0	724	30.89	22364	D	56469	D	"By self as custodian for B. Wierdsma,By "	0	-1	20816	2	0	0	3	6	8	8	31	-5	-4	-10	-13	-10	-12	48	82	C		0	0000		"Geo Group Inc"	GEO	6798	650043078	FL	0004-01-01	67	h	"Wierdsma Thomas M"	"One Park Place, Suite 700"	"621 Nw 53Rd Street"	"Boca Raton"	FL	33487		0	1	0	0	"SVP - Project Development"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1387401	1	923796	7	000120919113041983	"2013-08-26 17:00:37"	doc4.xml	4	2013-08-22	0	1	0	000000000000000000	0	"Common Stock"	2013-08-22	M	0	6936	18.23	126443	A	57193	D	"By self as custodian for B. Wierdsma,By "	0	14	18717	1	-1	-1	-2	5	6	6	25	-4	-6	-7	-8	-12	-2	59	107	C		0	0000		"Geo Group Inc"	GEO	6798	650043078	FL	0004-01-01	67	h	"Wierdsma Thomas M"	"One Park Place, Suite 700"	"621 Nw 53Rd Street"	"Boca Raton"	FL	33487		0	1	0	0	"SVP - Project Development"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1387401	1	923796	7	000120919113041188	"2013-08-16 17:12:52"	doc4.xml	4	2013-08-15	0	1	0	000000000000000000	0	"Common Stock"	2013-08-15	S	0	2036	33.1126	67417	D	50257	D	"By self as custodian for B. Wierdsma,By "	0	-4	14332	0	-2	-2	-3	-2	3	-1	23	-6	-3	-6	-4	-11	2	66	115	C		0	0000		"Geo Group Inc"	GEO	6798	650043078	FL	0004-01-01	67	h	"Wierdsma Thomas M"	"One Park Place, Suite 700"	"621 Nw 53Rd Street"	"Boca Raton"	FL	33487		0	1	0	0	"SVP - Project Development"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1387401	1	923796	7	000120919113014357	"2013-03-05 19:51:09"	doc4.xml	4	2013-03-01	0	1	0	000000000000000000	0	"Common Stock"	2013-03-01	S	0	4000	34.2247	136899	D	44793	D	"By self as custodian for B. Wierdsma,By "	0	-8	32767	2	0	0	1	5	0	-10	-1	1	4	8	8	51	64	147	77	C		0	0000		"Geo Group Inc"	GEO	6798	650043078	FL	0004-01-01	67	h	"Wierdsma Thomas M"	"One Park Place, Suite 700"	"621 Nw 53Rd Street"	"Boca Raton"	FL	33487		0	1	0	0	"SVP - Project Development"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
20	34	1387401	1	923796	6	000120919113001283	"2013-01-03 17:09:56"	doc4.xml	4	2012-12-31	0	1	0	000000000000000000	0	"Common Stock"	2012-12-31	S	0	4339	29.12	126352	D	41193	D	"By self as custodian for B. Wierdsma,By "	0	-10	32767	1	2	2	5	13	31	23	17	5	1	-1	27	27	56	112	43	C		0	0000		"Geo Group Inc"	GEO	8744	650043078	FL	0004-01-01	87	i	"Wierdsma Thomas M"	"One Park Place, Suite 700"	"621 Nw 53Rd Street"	"Boca Raton"	FL	33487		0	1	0	0	"SVP - Project Development"		0	0	0	0	0	0	1	i	87	8744	6	"Facilities Support Management Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1387401	1	923796	6	000118143112064638	"2012-12-13 21:26:32"	rrd363545.xml	4	2012-12-11	0	1	0	000000000000000000	0	"Common Stock"	2012-12-11	M	0	50000	19.838	991900	A	39723	D	"By self as custodian for B. Wierdsma,By "	0	-487	32767	-1	0	0	0	6	26	25	21	11	19	28	29	29	70	103	41	C		0	0000		"Geo Group Inc"	GEO	8744	650043078	FL	0004-01-01	87	i	"Wierdsma Thomas M"	"One Park Place, Suite 700"	"621 Nw 53Rd Street"	"Boca Raton"	FL	33487		0	1	0	0	"SVP - Project Development"		0	0	0	0	0	0	1	i	87	8744	6	"Facilities Support Management Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1387401	1	923796	6	000118143112064638	"2012-12-13 21:26:32"	rrd363545.xml	4	2012-12-11	0	1	0	000000000000000000	2	"Common Stock"	2012-12-11	S	0	50000	29.274	1463700	D	39723	D	"By self as custodian for B. Wierdsma,By "	0	-56	32767	-1	0	0	0	6	26	25	21	11	19	28	29	29	70	103	41	C		0	0000		"Geo Group Inc"	GEO	8744	650043078	FL	0004-01-01	87	i	"Wierdsma Thomas M"	"One Park Place, Suite 700"	"621 Nw 53Rd Street"	"Boca Raton"	FL	33487		0	1	0	0	"SVP - Project Development"		0	0	0	0	0	0	1	i	87	8744	6	"Facilities Support Management Services"	BizSv	"Business Services"		BizSv	"Business Services"
