sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1507650	15	1599298	1	000159929824000047	"2024-03-27 20:28:30"	wk-form4_1711585700.xml	4	2024-03-26	0	0	0	000000000000000000	0	"Common Stock"	2024-03-27	P	0	110321	3.72635	411094	A	25494614	M	"By the Mahkam Zanganeh Revocable Trust, "	1	0	0																						"Summit Therapeutics Inc."	SMMT	2834	0	DE	0004-12-31	28	d	"Zanganeh Mahkam"	"C/O Summit Therapeutics Inc."	"2882 Sand Hill Road, Suite 106"	"Menlo Park"	CA	94025		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1507650	15	1599298	1	000159929823000103	"2023-12-13 17:11:56"	wk-form4_1702505507.xml	4	2023-12-11	0	1	0	000000000000000000	1	"Common Stock"	2023-12-12	P	0	5000	2.07	10350	A	25384293	M	"By the Mahkam Zanganeh Revocable Trust, "	0	0	0																						"Summit Therapeutics Inc."	SMMT	2834	0	DE	0004-12-31	28	d	"Zanganeh Mahkam"	"C/O Summit Therapeutics Inc."	"2882 Sand Hill Road, Suite 106"	"Menlo Park"	CA	94025		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	12	1507650	14	1625101	5	000143774923032198	"2023-11-15 17:37:07"	rdgdoc.xml	4	2023-11-13	0	1	0	000000000000000000	0	"Common Stock"	2023-11-13	M	0	76075	2.14	162801	A	752985	D	"Immediate family member 1,Immediate fami"	0	11	0																						"Pulse Biosciences, Inc."	PLSE	3841	465696597	DE	0004-12-31	38	d	"Zanganeh Mahkam"	"3957 Point Eden Way"		Hayward	CA	94545		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	13	1507650	13	1599298	1	000138713123003381	"2023-03-13 18:27:25"	zangeneh-form4a_030823.xml	4/A	2023-03-08	0	0	0	000000000000000000	0	"Common Stock"	2023-03-08	P	0	23527044	1.05	24703396	A	34457893	I	"By the Mahkam Zanganeh Revocable Trust, "	0	215	0																						"Summit Therapeutics Inc."	SMMT	2834	0	DE	0004-12-31	28	d	"Zanganeh Mahkam"	"C/O Summit Therapeutics Inc."	"2882 Sand Hill Road, Suite 106"	"Menlo Park"	CA	94025		1	1	0	0	"Co-CEO, Pres"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1507650	12	1599298	1	000159929823000028	"2023-03-08 21:31:10"	wf-form4_167832905731524.xml	4	2023-03-08	0	0	0	000000000000000000	0	"Common Stock"	2023-03-08	P	0	23527044	1.05	24703396	A	34457893	M	"By the Mahkam Zanganeh Revocable Trust, "	0	215	0																						"Summit Therapeutics Inc."	SMMT	2834	0	DE	0004-12-31	28	d	"Zanganeh Mahkam"	"C/O Summit Therapeutics Inc."	"2882 Sand Hill Road, Suite 106"	"Menlo Park"	CA	94025		1	1	0	0	Co-CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1507650	10	1599298	1	000138713122008886	"2022-08-18 16:36:42"	zangeneh-form4_081622.xml	4	2022-08-16	0	0	0	000000000000000000	0	"Common Stock"	2022-08-16	P	0	5809132	0.97	5634858	A	10556992	M	"By the Mahkam Zanganeh Revocable Trust, "	0	122	0																						"Summit Therapeutics Inc."	SMMT	2834	0	DE	0004-12-31	28	d	"Zanganeh Maky"	"Maky Zanganeh & Associates"	"2087 Sharon Road"	"Menlo Park"	CA	94025		1	1	0	0	"Co-CEO, Pres"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1507650	8	1599298	1	000092189521001334	"2021-05-14 16:37:02"	form412566zan_05142021.xml	4	2021-05-12	0	0	0	000000000000000000	0	"Common Stock"	2021-05-12	P	0	389077	5.24	2038763	A	4747860	I	"By the Mahkam Zanganeh Revocable Trust, "	0	9	0																						"Summit Therapeutics Inc."	SMMT	2834	0	DE	0004-12-31	28	d	"Zanganeh Maky"	"Maky Zanganeh & Associates"	"2087 Sharon Road"	"Menlo Park"	CA	94025		1	1	0	0	COO		0	0	0	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	12	1507650	6	1625101	5	000120919120038948	"2020-06-25 17:12:02"	doc4.xml	4	2020-06-23	0	0	0	000000000000000000	0	"Common Stock"	2020-06-23	P	0	1193	10.7017	12767	A	500267	I	"Immediate Family Member 1,Immediate Fami"	0	0	0																	C		0	0000		"Pulse Biosciences, Inc."	PLSE	3841	465696597	DE	0004-12-31	38	d	"Zanganeh Maky"	"3957 Point Eden Way"		Hayward	CA	94545		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1507650	6	1625101	5	000120919120037928	"2020-06-19 16:22:58"	doc4.xml	4	2020-06-17	0	0	0	000000000000000000	0	"Common Stock"	2020-06-17	P	0	7950	7.01	55730	A	499074	I	"Immediate Family Member 1,Immediate Fami"	0	2	0																	C		0	0000		"Pulse Biosciences, Inc."	PLSE	3841	465696597	DE	0004-12-31	38	d	"Zanganeh Maky"	"3957 Point Eden Way"		Hayward	CA	94545		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1507650	6	1625101	4	000120919117065914	"2017-12-15 16:19:50"	doc4.xml	4	2017-12-13	0	0	0	000000000000000000	0	"Common Stock"	2017-12-13	P	0	1100	23.98	26378	A	428074	I	"Dependent Minor"	0	0	0																	C		0	0000		"Pulse Biosciences, Inc."	PLSE	3841	465696597	NV	0004-12-31	38	d	"Zanganeh Maky"	"3957 Point Eden Way"		Hayward	CA	94545		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
