sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	122	1201937	6	85961	1	000120919115014436	"2015-02-17 15:28:18"	doc4.xml	4	2015-02-12	0	1	0	000000000000000000	0	"Common Stock"	2015-02-12	M	0	2509	0	0	A	20511	D		0	14	32767	0	0	0	1	1	3	-4	-39	4	6	4	2	2	8	34	69	C		0	0000		"Ryder System Inc"	R	7510	590739250	FL	0004-12-31	75	i	"Williford John H"	"11690 N.W. 105Th Street"		Miami	FL	33178		0	1	0	0	"Pres, Global Supply Chain"		0	0	1	0	0	0	0	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1201937	6	85961	1	000120919115011859	"2015-02-11 13:23:39"	doc4.xml	4	2015-02-10	0	1	0	000000000000000000	0	"Common Stock"	2015-02-10	M	0	22362	61.0234	1364605	A	18401	D		0	-565	32767	0	2	3	4	4	5	1	-38	2	9	2	-3	-1	6	30	62	C		0	0000		"Ryder System Inc"	R	7510	590739250	FL	0004-12-31	75	i	"Williford John H"	"11690 N.W. 105Th Street"		Miami	FL	33178		0	1	0	0	"Pres, Global Supply Chain"		0	0	1	0	0	0	0	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1201937	6	85961	1	000120919115011859	"2015-02-11 13:23:39"	doc4.xml	4	2015-02-10	0	1	0	000000000000000000	3	"Common Stock"	2015-02-10	S	0	22362	90.6262	2026583	D	18401	D		0	-55	32767	0	2	3	4	4	5	1	-38	2	9	2	-3	-1	6	30	62	C		0	0000		"Ryder System Inc"	R	7510	590739250	FL	0004-12-31	75	i	"Williford John H"	"11690 N.W. 105Th Street"		Miami	FL	33178		0	1	0	0	"Pres, Global Supply Chain"		0	0	1	0	0	0	0	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1201937	6	85961	1	000120919114065231	"2014-10-29 15:47:25"	doc4.xml	4	2014-10-27	0	1	0	000000000000000000	0	"Common Stock"	2014-10-27	M	0	22725	55.0513	1251040	A	18331	D		0	-517	32767	0	0	0	3	8	-1	10	-19	3	4	-1	-6	-1	7	34	104	C		0	0000		"Ryder System Inc"	R	7510	590739250	FL	0004-12-31	75	i	"Williford John H"	"11690 N.W. 105Th Street"		Miami	FL	33178		0	1	0	0	"Pres, Global Supply Chain"		0	0	1	0	0	0	0	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1201937	6	85961	1	000120919114065231	"2014-10-29 15:47:25"	doc4.xml	4	2014-10-27	0	1	0	000000000000000000	2	"Common Stock"	2014-10-27	S	0	22725	84.7178	1925212	D	18331	D		0	-55	32767	0	0	0	3	8	-1	10	-19	3	4	-1	-6	-1	7	34	104	C		0	0000		"Ryder System Inc"	R	7510	590739250	FL	0004-12-31	75	i	"Williford John H"	"11690 N.W. 105Th Street"		Miami	FL	33178		0	1	0	0	"Pres, Global Supply Chain"		0	0	1	0	0	0	0	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1201937	6	85961	1	000120919114018456	"2014-03-07 17:49:07"	doc4.xml	4	2014-03-06	0	1	0	000000000000000000	0	"Common Stock"	2014-03-06	M	0	16995	72.435	1231033	A	26000	D		0	189	32767	0	0	0	-2	3	12	20	19	4	6	9	5	13	39	37	52	C		0	0000		"Ryder System Inc"	R	7510	590739250	FL	0004-12-31	75	i	"Williford John H"	"11690 N.W. 105Th Street"		Miami	FL	33178		0	1	0	0	"Pres, Global Supply Chain"		0	0	1	0	0	0	0	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1201937	6	85961	1	000120919114018456	"2014-03-07 17:49:07"	doc4.xml	4	2014-03-06	0	1	0	000000000000000000	1	"Common Stock"	2014-03-06	S	0	16995	77.43	1315923	D	26000	D		0	-40	32767	0	0	0	-2	3	12	20	19	4	6	9	5	13	39	37	52	C		0	0000		"Ryder System Inc"	R	7510	590739250	FL	0004-12-31	75	i	"Williford John H"	"11690 N.W. 105Th Street"		Miami	FL	33178		0	1	0	0	"Pres, Global Supply Chain"		0	0	1	0	0	0	0	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1201937	6	85961	1	000120919114010165	"2014-02-13 12:45:36"	doc4.xml	4	2014-02-11	0	1	0	000000000000000000	0	"Common Stock"	2014-02-11	M	0	25750	49.39	1271793	A	26000	D		0	10300	32767	0	0	1	1	8	16	23	33	0	4	-4	-3	10	21	26	39	C		0	0000		"Ryder System Inc"	R	7510	590739250	FL	0004-12-31	75	i	"Williford John H"	"11690 N.W. 105Th Street"		Miami	FL	33178		0	1	0	0	"Pres, Global Supply Chain"		0	0	1	0	0	0	0	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1201937	6	85961	1	000120919114010165	"2014-02-13 12:45:36"	doc4.xml	4	2014-02-11	0	1	0	000000000000000000	1	"Common Stock"	2014-02-11	S	0	25750	70.9302	1826453	D	26000	D		0	-50	32767	0	0	1	1	8	16	23	33	0	4	-4	-3	10	21	26	39	C		0	0000		"Ryder System Inc"	R	7510	590739250	FL	0004-12-31	75	i	"Williford John H"	"11690 N.W. 105Th Street"		Miami	FL	33178		0	1	0	0	"Pres, Global Supply Chain"		0	0	1	0	0	0	0	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1201937	6	85961	1	000120919113008221	"2013-02-12 21:40:54"	doc4.xml	4	2013-02-08	0	1	0	000000000000000000	1	"Common Stock"	2013-02-11	M	0	12182	32.985	401823	A	25786	D		0	90	30849	1	0	0	0	5	5	6	26	-3	1	4	18	27	44	10	21	C		0	0000		"Ryder System Inc"	R	7510	590739250	FL	0004-12-31	75	i	"Williford John H"	"11690 N.W. 105Th Street"		Miami	FL	33178		0	1	0	0	"Pres, Global Supply Chain"		0	0	1	0	0	0	0	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
