sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	60	1193692	2	18498	3	000120919111036755	"2011-06-29 16:40:30"	doc4.xml	4	2011-06-28	0	0	0	000000000000000000	0	"Common Stock"	2011-06-28	S	0	15000	52.158	782370	D	36488	D		0	-29	18150	-2	-1	-1	1	-2	2	19	9	6	21	27	31	39	47	99	178	C		0	0000		"Genesco Inc"	GCO	5661	620211340	TN	0004-02-01	56	g	"Harris Ben T"	"Genesco Inc."	"1415 Murfreesboro Road"	Nashville	TN	37217		1	0	0	0			0	0	0	0	0	0	0	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1193692	2	18498	3	000120919111022187	"2011-04-07 17:02:13"	doc4.xml	4	2011-04-06	0	0	0	000000000000000000	0	"Common Stock"	2011-04-06	S	0	12486	41.0331	512339	D	49861	D		0	-20	11229	1	-2	-2	-4	-3	38	34	79	0	6	7	3	11	32	27	110	C		0	0000		"Genesco Inc"	GCO	5661	620211340	TN	0004-02-01	56	g	"Harris Ben T"	"Genesco Inc."	"1415 Murfreesboro Road"	Nashville	TN	37217		1	0	0	0			0	0	0	0	0	0	0	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1193692	2	18498	3	000120919111021080	"2011-04-04 16:59:09"	doc4.xml	4	2011-04-01	0	0	0	000000000000000000	0	"Common Stock"	2011-04-01	S	0	3000	41	123000	D	62347	D		0	-5	12294	-1	2	2	0	0	32	29	83	4	11	4	0	8	33	25	95	C		0	0000		"Genesco Inc"	GCO	5661	620211340	TN	0004-02-01	56	g	"Harris Ben T"	"Genesco Inc."	"1415 Murfreesboro Road"	Nashville	TN	37217		1	0	0	0			0	0	0	0	0	0	0	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1193692	2	18498	1	000120919106063109	"2006-12-05 17:46:45"	doc4.xml	4	2006-12-04	0	1	0	000000000000000000	0	"Common Stock"	2006-12-04	M	0	41472	17	705024	A	57912	D		0	252	11077	1	1	1	1	-9	-9	27	-21	5	3	10	6	41	10	-2	38	C		0	0000		"Genesco Inc"	GCO	5661	620211340	TN	0004-01-31	56	g	"Harris Ben T"	"Genesco Inc."	"1415 Murfreesboro Road"	Nashville	TN	37217		1	0	0	0			0	0	0	0	0	0	0	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1193692	2	18498	1	000120919106063109	"2006-12-05 17:46:45"	doc4.xml	4	2006-12-04	0	1	0	000000000000000000	1	"Common Stock"	2006-12-04	S	0	41472	39.81	1651000	D	57912	D		0	-42	11077	1	1	1	1	-9	-9	27	-21	5	3	10	6	41	10	-2	38	C		0	0000		"Genesco Inc"	GCO	5661	620211340	TN	0004-01-31	56	g	"Harris Ben T"	"Genesco Inc."	"1415 Murfreesboro Road"	Nashville	TN	37217		1	0	0	0			0	0	0	0	0	0	0	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1193692	2	18498	1	000120919106054016	"2006-10-06 15:34:36"	doc4.xml	4	2006-10-05	0	1	0	000000000000000000	0	"Common Stock"	2006-10-05	M	0	40000	17	680000	A	57912	D		0	223	17257	0	0	-1	3	0	4	18	33	4	4	16	27	11	-6	0	51	C		0	0000		"Genesco Inc"	GCO	5661	620211340	TN	0004-01-31	56	g	"Harris Ben T"	"Genesco Inc."	"1415 Murfreesboro Road"	Nashville	TN	37217		1	0	0	0			0	0	0	0	0	0	0	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1193692	2	18498	1	000120919106054016	"2006-10-06 15:34:36"	doc4.xml	4	2006-10-05	0	1	0	000000000000000000	1	"Common Stock"	2006-10-05	S	0	40000	35.492	1419680	D	57912	D		0	-41	17257	0	0	-1	3	0	4	18	33	4	4	16	27	11	-6	0	51	C		0	0000		"Genesco Inc"	GCO	5661	620211340	TN	0004-01-31	56	g	"Harris Ben T"	"Genesco Inc."	"1415 Murfreesboro Road"	Nashville	TN	37217		1	0	0	0			0	0	0	0	0	0	0	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1193692	2	18498	1	000120919105053787	"2005-10-26 13:56:47"	doc4.xml	4	2005-10-26	0	1	0	000000000000000000	0	"Common Stock"	2005-10-26	M	0	5882	17	99994	A	55199	D		0	12	10478	0	-4	-8	2	9	5	13	4	2	2	2	-6	-7	35	46	123	C		0	0000		"Genesco Inc"	GCO	5661	620211340	TN	0004-01-31	56	g	"Harris Ben T"	"Genesco Inc."	"1415 Murfreesboro Road"	Nashville	TN	37217		1	0	0	0			0	0	0	0	0	0	0	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1193692	2	18498	1	000120919105045389	"2005-09-01 15:54:33"	doc4.xml	4	2005-08-31	0	1	0	000000000000000000	1	"Common Stock"	2005-08-31	S	0	50569	39.217	1983164	D	49317	D		0	-51	11057	0	-2	-4	-2	-6	0	1	-31	2	11	6	3	15	34	76	128	C		0	0000		"Genesco Inc"	GCO	5661	620211340	TN	0004-01-31	56	g	"Harris Ben T"	"Genesco Inc."	"1415 Murfreesboro Road"	Nashville	TN	37217		1	0	0	0			0	0	0	0	0	0	0	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1193692	2	18498	1	000120919105044932	"2005-08-30 11:27:05"	doc4.xml	4	2005-08-26	0	1	0	000000000000000000	1	"Common Stock"	2005-08-26	S	0	52300	39.813	2082220	D	87766	D		0	-37	10475	0	-1	1	1	-8	0	2	-32	0	8	5	-1	15	27	73	123	C		0	0000		"Genesco Inc"	GCO	5661	620211340	TN	0004-01-31	56	g	"Harris Ben T"	"Genesco Inc."	"1415 Murfreesboro Road"	Nashville	TN	37217		1	0	0	0			0	0	0	0	0	0	0	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
