sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	76	860866	21	1880661	1	000094787124000215	"2024-02-29 18:18:00"	ownership.xml	4	2024-02-27	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-02-27	M	0	1500000	0	0	A	37967	M	"By Personal Investment Vehicles,See Expl"	0	-103	0																						"Tpg Inc."	TPG	6282	872063362	DE	0004-12-31	62	h	"Bonderman David"	"301 Commerce Street, Suite 3300"		"Fort Worth"	TX	76102		1	0	1	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	860866	21	1880661	1	000094787124000215	"2024-02-29 18:18:00"	ownership.xml	4	2024-02-27	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-02-29	S	0	1601695	41.64	66694580	D	37967	M	"By Personal Investment Vehicles,See Expl"	0	-98	0																						"Tpg Inc."	TPG	6282	872063362	DE	0004-12-31	62	h	"Bonderman David"	"301 Commerce Street, Suite 3300"		"Fort Worth"	TX	76102		1	0	1	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
17	79	860866	20	1510580	24502	000120919117031075	"2017-05-09 18:29:48"	doc4.xml	4	2017-05-09	0	0	0	000000000000000000	0	"Common Stock"	2017-05-09	P	0	50000	68.94	3446998	A	2410034	I	"See footnote"	0	2	32767	2	4	4						-13	-14	-11	-9	33	77	59	27	C		0	0000		"Kite Pharma, Inc."	KITE	2836	0	DE	0000-00-00	28	d	"Bonderman David"	"C/o Kite Pharma, Inc."	"2225 Colorado Avenue"	"Santa Monica"	CA	90404		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
20	34	860866	18	1057352	3	000105735214000051	"2014-08-14 17:01:00"	edgar.xml	4	2014-08-12	0	1	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2014-08-12	M	0	5000	44.86	224300	A	293080	D		0	2	32767	0	1	1	3	10	11	38	35	0	1	-6	-8	-6	-17	-11	73	C		0	0000		"Costar Group Inc"	CSGP	7389	522091509	DE	0004-12-31	73	i	"Bonderman David"	"C/o Tpg Global, LLC"	"301 Commerce, Suite 3300"	"Fort Worth"	TX	76102		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	860866	18	1057352	3	000105735213000055	"2013-08-22 17:46:06"	edgar.xml	4	2013-08-20	0	1	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2013-08-20	M	0	5000	30.06	150300	A	286958	D		0	2	19176	1	0	0	-2	9	16	30	-2	-2	-7	-5	11	35	58	84	220	C		0	0000		"Costar Group Inc"	CSGP	7389	522091509	DE	0004-12-31	73	i	"Bonderman David"	"C/o Tpg Global, LLC"	"301 Commerce, Suite 3300"	"Fort Worth"	TX	76102		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
11	15	860866	19	7431	1	000114036112047577	"2012-11-15 16:59:16"	doc1.xml	4	2012-11-14	0	0	0	000000000000000000	0	"Common Stock"	2012-11-14	S	0	1183591	48.96	57948615	D	6305429	I	"See Explanation of Responses"	0	-16	31262	-2	1	1	6	1	19	13	7	-4	-11	2	2	16	6	42	63	C		0	0000		"Armstrong World Industries Inc"	AWI	3089	230366390	PA	0004-12-31	30	d	"Bonderman David"	"C/o Tpg Global, LLC"	"301 Commerce Street, Suite 3300"	"Fort Worth"	TX	76102		0	0	1	1		"Former Director"	0	0	0	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
20	34	860866	18	1057352	3	000105735212000098	"2012-05-30 17:06:09"	edgar.xml	4	2012-05-29	0	1	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2012-05-29	M	0	5000	22.87	114350	A	281086	D		0	2	15589	0	0	0	0	8	10	18	52	2	5	6	7	21	27	17	81	C		0	0000		"Costar Group Inc"	CSGP	7389	522091509	DE	0004-12-31	73	i	"Bonderman David"	"C/o Tpg Global, LLC"	"301 Commerce, Suite 3300"	"Fort Worth"	TX	76102		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	860866	6	1057352	3	000105735211000132	"2011-09-14 16:38:11"	edgar.xml	4	2011-09-13	0	1	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2011-09-13	M	0	3000	17.97	53910	A	276086	D		0	1	8149	2	3	3	4	4	26	26	57	0	1	4	-11	-13	-10	13	30	C		0	0000		"Costar Group Inc"	CSGP	7389	522091509	DE	0004-12-31	73	i	"Bonderman David"	"Texas Pacific Group"	"301 Commerce, Suite 3300"	"Fort Worth"	TX	76102		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
5	102	860866	16	1321646	2	000118143111023198	"2011-04-08 15:26:16"	rrd308105.xml	4	2011-04-06	1	0	0	000000000000000000	0	"Common stock, $0.01 par value"	2011-04-06	S	0	5992843	36.0512	216049182	D	0	I	"See Explanation of Responses"	0	-100	17273	0	2	-1	3	2	6	-53	-31	-2	-6	3	16	20	32	105		C		0	0000		"Kraton Performance Polymers, Inc."	KRA	2821	200411521	DE	0004-12-31	28	d	"Bonderman David"	"C/o Tpg Capital L.P."	"301 Commerce Street, Suite 3300"	"Fort Worth"	TX	76102		0	0	0	1		"Former 10% Owner"	0	0	0	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
15	23	860866	14	1467858	6	000112760210028844	"2010-11-24 12:16:46"	form4.xml	4	2010-11-23	0	0	0	000000000000000000	0	"Common Stock"	2010-11-23	P	0	800	33	26400	A	800	D		0	32767	0	0																C		0	0000		"General Motors Co"	NOSYM	3711	270756180		0004-12-31	37	d	"Bonderman David"	"300 Renaissance Center"	"M/c: 482-C25-A36"	Detroit	MI	48265-3000		1	0	0	0			0	0	0	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
5	102	860866	15	1321646	2	000114036110040330	"2010-10-06 17:32:44"	doc1.xml	4	2010-10-04	0	0	0	000000000000000000	0	"Common stock, $0.01 par value"	2010-10-04	S	0	720000	25.3075	18221400	D	2960483	I	"See Explanation of Responses"	0	-20	15363	-2	2	2	5	14	6	37	-45	9	12	5	13	52	55			C		0	0000		"Kraton Performance Polymers, Inc."	KRA	2821	200411521	DE	0004-12-31	28	d	"Bonderman David"	"C/o Tpg Capital L.P.,"	"301 Commerce Street, Suite 3300"	"Fort Worth"	TX	76102		0	0	1	0			0	0	0	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	860866	15	1321646	2	000114036110039347	"2010-10-01 16:45:20"	doc1.xml	4	2010-09-29	0	0	0	000000000000000000	0	"Common stock, $0.01 par value"	2010-09-29	S	0	4800000	25.3075	121476000	D	3316165	I	"See Explanation of Responses"	0	-59	13080	2	5	5	6	18	12	39	-38	2	0	0	-1	39	50			C		0	0000		"Kraton Performance Polymers, Inc."	KRA	2821	200411521	DE	0004-12-31	28	d	"Bonderman David"	"C/o Tpg Capital L.P.,"	"301 Commerce Street, Suite 3300"	"Fort Worth"	TX	76102		0	0	1	0			0	0	0	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
20	34	860866	6	1057352	2	000105735210000015	"2010-04-01 14:40:31"	edgar.xml	4	2010-03-31	0	1	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2010-03-31	M	0	1000	24.875	24875	A	270008	D		0	0	4405	0	1	3	3	6	-7	19	51	1	-3	-1	4	-4	0	37	-7	C		0	0000		"Costar Group Inc"	CSGP	7389	522091509		0004-12-31	73	i	"Bonderman David"	"Texas Pacific Group"	"301 Commerce, Suite 3300"	"Fort Worth"	TX	76102		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
11	15	860866	11	7431	1	000090342309000841	"2009-10-05 15:30:02"	bonderman-armf4_1005ex.xml	4	2009-10-02	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2009-10-02	P	0	1892	22.31	42211	A	7001892	I	"See Explanation of Responses"	0	0	13108	0	2	6	9	13	20	18	20	-1	-3	-2	13	106	137	19	-4	C		0	0000		"Armstrong World Industries Inc"	AWI	3089	230366390	PA	0004-12-31	30	d	"Bonderman David"	"C/o Tpg Capital, L.P."	"301 Commerce Street, Suite 3300"	"Fort Worth"	TX	76102		1	0	1	0			0	0	0	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
23	44	860866	11	1352801	1	000090342308000421	"2008-05-12 18:34:49"	bondermanbk-f4_0512ex.xml	4	2008-05-08	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2008-05-08	S	0	5850000	27.41	160348500	D	15141455	I	"See Explanation of Responses"	0	-28	0																	C		0	0000		"Burger King Holdings Inc"	BKC	5812	753095469	DE	0004-06-30	58	g	"Bonderman David"	"C/o Tpg Capital, L.P."	"301 Commerce Street, Suite 3300"	"Fort Worth"	TX	76102		1	0	1	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
24	54	860866	10	933136	3	000090342308000381	"2008-04-23 19:52:52"	bonderman-wamuf4_0423ex.xml	4	2008-04-21	0	1	0	000000000000000000	0	"Series T Preferred Stock"	2008-04-21	P	0	19900	100000	1990000000	A	19928	I	"See Explanation of Responses"	0	32766	32767	1	0	0	1	4	4	-9	-21	1	4	1	5	21	-6	1	1	P	T	0	0000		"Washington Mutual, Inc"	WM	6035	911653725	WA	0004-12-31	60	h	"Bonderman David"	"C/o Tpg Capital, L.P."	"301 Commerce Street, Suite 3300"	"Fort Worth"	TX	76102		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
23	44	860866	7	1352801	1	000090342307001121	"2007-11-21 12:24:48"	bondermanbk-f4_1121ex.xml	4	2007-11-19	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2007-11-19	S	0	7452000	24.125	179779500	D	20986266	I	"See Explanation of Responses"	1	-26	0	0																					"Burger King Holdings Inc"	BKC	5812	753095469	DE	0004-06-30	58	g	"Bonderman David"	"C/o Texas Pacific Group"	"301 Commerce Street, Suite 3300"	"Fort Worth"	TX	76102		1	0	1	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
